First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Mcmahon,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,13,27,366.35293939394,
John,Mckinley,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,24,27,452.90027272727,
John,Mckinley,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,9,34,324.8766025641,
Todd,Eaton,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,22,34,422.46343589744,
Mike,Mcmahon,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,23,34,429.97011538462,
Kevin,Barker,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,12,51,409.7425,
Jason,Cianfrocca,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,13,34,269.26598039216,
John,Mckinley,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,6,45,292.51000757576,
Kevin,Barker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,8,16,434.7635,
Michael,Barker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,4,64,321.67035416667,
Kenten,Harris,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,29,64,377.97608333333,
Wyatt,Funk,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,36,64,393.7416875,
Kevin,Barker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,20,69,408.14818028374,
Abel,Romero,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,21,69,411.55030159816,
Jason,Cianfrocca,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,7,25,285.48738888889,
Wyatt,Funk,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,6,34,350.95494871795,
Michael,Barker,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,1,38,320.99966666667,
Emmanuel,Perez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,33,38,472.68071428571,
Mike,Mcmahon,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,4,38,313.82688235294,
Roberto,Perez,Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,3,9,545.769,
Emmanuel,Perez,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,1,13,373.39,
Kevin,Barker,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,2,13,416.45152777778,
Jason,Cianfrocca,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,8,49,295.81309259259,
John,Mckinley,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,16,49,332.86538888889,
John,Mckinley,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,1,42,265.71283333333,
Mike,Mcmahon,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,21,42,399.30929166667,
Jason,Cianfrocca,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,1,29,273.81616666667,
John,Mckinley,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,12,29,336.155,
Mike,Mcmahon,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,17,29,364.49083333333,
Kevin,Barker,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,28,56,469.45341207244,
Eric,Gier,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,24,67,430.3733399812,
David,Heath,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,34,67,454.9066650047,
Chris,Edmunds,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,5,58,378.31668,
Kevin,Barker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,11,58,398.0262,
Jason,Cianfrocca,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,14,44,312.35054778283,
Roberto,Perez,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,1,18,453.59493066932,
Douglas,Barker,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,36,45,483.12098245614,
Michael,Barker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,8,73,328.70524007797,
Wyatt,Funk,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,9,45,349.64444444444,
Emmanuel,Perez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,17,45,379.68888888889,
Michael,Barker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,24,45,405.97777777778,
Mike,Mcmahon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,10,47,346.56299166667,
Roberto,Perez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,1,7,526.68,
Emmanuel,Perez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,2,18,404.11374074074,
Kevin,Barker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,11,18,477.58890740741,
Jason,Cianfrocca,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,10,44,292.6846969697,
Wyatt,Funk,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,23,44,347.2,
Mike,Mcmahon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,4,32,296.71260606061,
Jason,Cianfrocca,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,1,33,264.26216666667,
Mike,Mcmahon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,30,33,454.45625,
Kevin,Barker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,35,72,465.96858333333,
Michael,Barker,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,1,78,308.618,
Wyatt,Funk,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,59,78,448.996875,
Jason,Cianfrocca,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,8,71,282.11762068966,
Ed,Marcelo,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,22,59,381.98179487179,
John,Mckinley,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,5,59,275.04659090909,
Kevin,Barker,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,34,75,467.94404966667,
Ed,Marcelo,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,8,28,386.46046153846,
Wyatt,Funk,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,10,44,332.09675,
Michael,Barker,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,24,44,389.73513888889,
Mike,Mcmahon,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,28,47,441.47346153846,
Kevin,Barker,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,11,40,415.44588888889,
Ed,Marcelo,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,8,15,426.28722222222,
Jason,Cianfrocca,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,20,67,284.81708333333,
John,Mckinley,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,38,67,331.89458333333,
Jason,Cianfrocca,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,1,46,253.606,
Mike,Mcmahon,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,40,46,380.49952941176,
Emmanuel,Perez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,8,57,342.350125,
Michael,Barker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,12,57,351.02248214286,
Wyatt,Funk,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,33,57,396.55235714286,
Mike,Mcmahon,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,6,68,280.58433333333,
Todd,Eaton,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,22,68,342.52566666667,
Richard,Doan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,66,68,481.89366666667,
Ed,Marcelo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,13,25,428.9,
Mike,Mcmahon,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,10,78,247.64066176471,
Wyatt,Funk,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,28,78,315.45698529412,
Jason,Cianfrocca,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,69,78,473.69507352941,
Richard,Doan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,32,72,412.3863,
Ed,Marcelo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,40,72,442.8767,
Roberto,Perez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,3,7,504.262,
Kevin,Barker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,60,68,562.47993153153,
Wyatt,Funk,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,1,47,311.77433333333,
John,Mckinley,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,6,86,267.44645045045,
Mike,Mcmahon,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,8,86,273.5322972973,
John,Mckinley,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,11,103,241.32638095238,
Jason,Cianfrocca,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,25,103,280.02921428571,
Wyatt,Funk,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,44,103,332.55448809524,
Mike,Mcmahon,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,80,103,432.07605952381,
Chris,Edmunds,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,11,77,384.54741176471,
Abel,Romero,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,5,14,368.72570107332,
Eric,Gier,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,12,13,523.98588147953,
Ed,Marcelo,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,6,24,365.15818181818,
John,Mckinley,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,5,32,310.75188461538,
Jason,Cianfrocca,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,10,56,256.70104,
John,Mckinley,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,14,56,274.62328,
Wyatt,Funk,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,20,56,301.50664,
Rick,Jimenez,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,28,37,539.4375,
Wyatt,Funk,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,15,40,360.94192592593,
Wyatt,Funk,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,11,60,338.64038007055,
Michael,Barker,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,20,60,373.27737213404,
Mike,Mcmahon,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,6,49,243.20614130435,
Jason,Cianfrocca,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,21,49,313.04179347826,
John,Mckinley,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,12,58,303.88331124687,
Mike,Mcmahon,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,16,58,325.2521427005,
Ed,Marcelo,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,21,44,454.3662,
John,Mckinley,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,56,77,313.61052192982,
Abel,Romero,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,40,80,460.40109459459,
Wyatt,Funk,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,2,54,296.025925,
Mike,Mcmahon,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,7,53,301.635,
Roberto,Perez,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,6,14,561.05047619048,
Ed,Marcelo,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,5,14,404.26828571429,
Jason,Cianfrocca,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,14,74,288.37462068966,
Mike,Mcmahon,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,17,74,296.28437931034,
John,Mckinley,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,21,74,306.83072413793,
Wyatt,Funk,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,66,74,412.29417241379,
Ed,Marcelo,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,9,39,356.68787037037,
Wyatt,Funk,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,13,73,349.9787688172,
Emmanuel,Perez,Sea Otter Classic - RR,2015-04-19,Men Cat 3,10,38,345.02458451697,
Michael,Barker,Sea Otter Classic - RR,2015-04-19,Men Cat 3,16,38,372.34883380679,
Wyatt,Funk,Sea Otter Classic - RR,2015-04-19,Men Cat 3,38,38,472.53774786946,
Roberto,Perez,Sea Otter Classic - RR,2015-04-19,Men Junior 13-14,2,6,505.42999928831,
Abel,Romero,LA Circuit Race,2015-04-19,Men Master Open Cat 4,10,101,380.38539484047,
Donald,Macgregor,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,43,83,439.67489151115,
Jason,Cianfrocca,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,64,77,359.34065432099,
Kevin,Barker,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,17,38,470.08583333333,
Kevin,Barker,Sea Otter Classic - RR,2015-04-17,Men Cat 4,10,38,412.89104758767,
Douglas,Barker,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,26,33,476.73359375,
Michael,Barker,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,8,33,372.7406650641,
Wyatt,Funk,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,32,33,461.45730769231,
Wyatt,Funk,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,3,23,318.40854545455,
Michael,Barker,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,13,23,384.58793939394,
Roberto,Perez,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,12,23,500,
Emmanuel,Perez,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,1,27,366.53329693058,
Kevin,Barker,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,14,27,463.0435645359,
Jason,Cianfrocca,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,29,89,397.34179487179,
Wyatt,Funk,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,41,58,402.0528,
Wyatt,Funk,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,2,57,321.14132098765,
Mike,Mcmahon,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,2,39,276.98116666667,
Ed,Marcelo,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,11,54,357.14743589744,
Emmanuel,Perez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,1,38,351.41266666667,
Emmanuel,Perez,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,2,17,382.8735,
Jason,Cianfrocca,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,19,69,277.19321568627,
Wyatt,Funk,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,25,69,293.10700980392,
Mike,Mcmahon,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,5,35,278.02092156863,
Roberto,Perez,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,3,15,496.02214285714,
Ed,Marcelo,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,11,51,373.50455072464,
Ivan,Padilla,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,16,52,471.14825,
Abel,Romero,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,18,88,398.41422619048,
Emmanuel,Perez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,26,88,416.21127380952,
Michael,Barker,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,41,70,371.2346127626,
Emmanuel,Perez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,22,62,407.68535333586,
Kevin,Barker,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,34,62,447.45969714654,
Abel,Romero,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,37,62,457.40328309921,
Michael,Barker,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,33,78,366.53971428571,
Abel,Romero,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,6,68,368.90549588067,
Emmanuel,Perez,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,7,68,374.62426172347,
Kevin,Barker,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,46,68,460.40574936547,
Michael,Barker,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,49,102,376.03616452422,
Emmanuel,Perez,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,22,77,431.51837459784,
Kevin,Barker,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,50,77,487.49391666942,
Abel,Romero,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,57,77,505.71851176249,
Anthony,Purnel,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,75,77,542.16770194863,
Michael,Barker,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,74,110,394.36820862657,
Abel,Romero,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,3,89,314.95655699909,
Emmanuel,Perez,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,27,89,396.71878723301,
Kevin,Barker,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,35,89,423.97286397765,
Anthony,Purnel,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,48,89,468.2607386877,
Ed,Marcelo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,21,60,360.17043103448,
John,Mckinley,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,5,28,279.45366666667,
Jason,Cianfrocca,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,6,28,289.06695833333,
Mike,Mcmahon,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,22,28,442.879625,
Roberto,Perez,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,4,21,534.60760416667,
Ed,Marcelo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,14,50,364.33739130435,
Emmanuel,Perez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,17,67,407.14468181818,
Kevin,Barker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,45,67,492.8005,
Mike,Mcmahon,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,21,31,383.58,
John,Mckinley,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,19,77,270.5931091954,
Jason,Cianfrocca,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,22,77,280.76498850575,
Wyatt,Funk,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,23,77,284.15561494253,
Michael,Barker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,33,77,318.06187931034,
Wyatt,Funk,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,15,51,341.17130434783,
Michael,Barker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,20,51,362.35391304348,
Mike,Mcmahon,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,2,47,259.67060869565,
Emmanuel,Perez,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,3,23,346.097,
Ivan,Padilla,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,10,57,431.3506513796,
Emmanuel,Perez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,3,52,369.95147058824,
Kevin,Barker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,17,52,458.27143137255,
Roberto,Perez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,33,52,559.20852941176,
Anthony,Purnel,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,38,46,524.97090987404,
Wyatt,Funk,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,18,82,342.52396396396,
Mike,Mcmahon,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,44,123,355.19940873016,
Roberto,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,3,14,513.5630952381,
Ivan,Padilla,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,44,77,485.50716216216,
Emmanuel,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,7,11,490.31223333333,
Mike,Mcmahon,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,6,129,219.5009,
Jason,Cianfrocca,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,30,129,262.65242,
Ed,Marcelo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,19,84,349.55713541667,
Richard,Doan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,55,84,464.35307291667,
Ivan,Padilla,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,27,68,481.84906666667,
Wyatt,Funk,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,7,119,339.99956521739,
Emmanuel,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,24,119,378.339,
Emmanuel,Perez,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,24,50,381.56475542585,
Kevin,Barker,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,29,50,398.39386671701,
Michael,Barker,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,33,50,411.85715574994,
Emmanuel,Perez,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,11,57,348.44692105274,
Kevin,Barker,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,31,57,410.866795614,
Michael,Barker,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,36,57,424.56871929817,
Emmanuel,Perez,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,29,58,383.87953448276,
Michael,Barker,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,45,58,430.38651724138,
Kevin,Barker,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,49,58,442.78837931034,
Wyatt,Funk,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,7,40,321.19681666667,
Roberto,Perez,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,4,13,564.038,
Emmanuel,Perez,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,3,23,363.81668181818,
Ivan,Padilla,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,19,55,463.03637592593,
Abel,Romero,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,13,39,408.36043677407,
Wyatt,Funk,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,18,58,351.78213333333,
Michael,Barker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,43,58,436.46296666667,
Abel,Romero,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,22,103,385.69191111111,
Kevin,Barker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,47,103,442.13783703704,
Michael,Barker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,57,103,464.71620740741,
Wyatt,Funk,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,66,103,485.03674074074,
Donald,Macgregor,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,59,66,520.3707037037,
Jason,Cianfrocca,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,15,99,237.21070833333,
Mike,Mcmahon,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,16,99,239.47260416667,
Michael,Barker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,58,99,334.47222916667,
Mike,Mcmahon,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,31,80,353.06201149425,
Donald,Macgregor,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,75,80,473.42235632184,
Isaac,De robles,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,57,75,569.80482790872,
Abel,Romero,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,18,84,407.80763157895,
Kevin,Barker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,51,84,491.91421052632,
Kevin,Barker,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,46,53,528.65995,
Michael,Barker,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,40,43,428.92706141581,
Isaac,De robles,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,19,36,506.68211009195,
Douglas,Barker,UCLA Road Race,2015-02-14,Men Masters 45+ Open,32,43,409.33734375,
Douglas,Barker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,24,62,453.10655769231,
Joel,Javier,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,58,62,590.24098076923,
Kenten,Harris,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,2,64,273.79973214286,
Wyatt,Funk,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,20,64,338.57991071429,
Michael,Barker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,40,64,410.55788690476,
