First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Bangert,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,12,25,430.97762815984,
Gerry,Naski,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,18,25,488.5333971189,
Parker,Robertson,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,2,8,586.0445,
Kristen,Waite,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,4,19,393.05575824571,
Erin,Fitzgibbon,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,19,19,580.59645277251,
Jim,Assemany,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,44,56,600.98341192021,
Paul,Heirtzler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,6,41,292.50876470903,
Ray,Dybowski,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,19,40,360.11728787879,
Brett,Beddow,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,20,40,368.83396969697,
John,Sammut,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,31,40,392.07845454545,
Jamie,Smith,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,33,40,392.07845454545,
Ray,Dybowski,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,39,41,402.15955208333,
Max,Staran,King's Day Criterium,2015-04-26,M CAT 3,5,27,327.43273076923,
Ray,Dybowski,King's Day Criterium,2015-04-26,M MASTERS 40+,15,26,376.74161195065,
Kristen,Waite,Willow Time Trial,2015-04-25,Women CAT 3,1,5,,
Erin,Fitzgibbon,Willow Time Trial,2015-04-25,Women CAT 3,3,5,,
Douglas,Wells,Willow Time Trial,2015-04-25,Men 13-14 JUNIOR,1,2,,
Max,Staran,Willow Time Trial,2015-04-25,Men CAT 3,10,10,436.74724614424,
Dori,Leib,Willow Time Trial,2015-04-25,Women PRO/1/2,2,2,,
Gerry,Naski,Willow Time Trial,2015-04-25,Men 55+ MASTERS,12,14,461.16685714286,
Doug,Mckibbon,Willow Time Trial,2015-04-25,Men 35-44 MASTERS,3,7,,
Ray,Dybowski,Willow Time Trial,2015-04-25,Men 35-44 MASTERS,7,7,,
Tim,Faas,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,5,15,349.44386716198,
Jim,Assemany,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,12,15,445.28413469545,
Scott,Kroske,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,16,15,500.05000185744,
Leslie,Skora,Willow Time Trial,2015-04-25,Women EDDY MERCKS,2,4,,
Andrew,Mcbride,Willow Time Trial,2015-04-25,Men 15-16 JUNIOR,2,3,,
John,Talbot,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,23,20,,
Brett,Beddow,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,12,31,350.23463769837,
Patrick,Robb,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,13,31,355.42597827378,
John,Sammut,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,16,31,371,
Ray,Dybowski,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,21,31,396.95670287703,
Brian,Kozeliski,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,22,31,402.14804345244,
Kristen,Waite,Waterford Hills Spring Training Series,2015-04-11,Women B Race Cat 3/4,16,3,,
Ray,Dybowski,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,8,35,303.32823529412,
Brett,Beddow,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,11,35,313.72376470588,
Max,Staran,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,15,35,327.58447058824,
Patrick,Robb,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,27,35,369.16658823529,
Edwin,Ho,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,19,23,532.4820470977,
Justine,Emge,Blue Goose Road Race,2015-03-29,Women Cat 3/4,2,7,504.10366666667,
Max,Staran,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,23,28,391.073,
Gerry,Naski,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,2,25,401.9806915716,
Jeffrey,Surnow,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,5,25,431.38648410012,
Tim,Fargo,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,8,25,460.79227662864,
Cameron,Robertson,Birmingham Bike Festival,2014-08-24,All 10-14 JUNIOR,2,12,497.50251028807,
Douglas,Wells,Birmingham Bike Festival,2014-08-24,All 10-14 JUNIOR,3,12,528.00200823045,
Parker,Robertson,Birmingham Bike Festival,2014-08-24,All 10-14 JUNIOR,6,12,619.50050205761,
Dori,Leib,Birmingham Bike Festival,2014-08-24,Women PRO-123,1,12,371.38766666667,
Erin,Fitzgibbon,Birmingham Bike Festival,2014-08-24,Women PRO-123,9,12,487.87744444444,
Eric,Mcbride,Birmingham Bike Festival,2014-08-24,Men CAT 3,5,36,321.164625,
Luke,Mullis,Birmingham Bike Festival,2014-08-24,Men CAT 3,22,36,402.173265625,
Olivia,Johnson,Birmingham Bike Festival,2014-08-24,Women CAT 4,7,13,582.49823190584,
Maureen,Gallagher,Birmingham Bike Festival,2014-08-24,Women CAT 4,13,13,712.6802647836,
Ben,Wright,Birmingham Bike Festival,2014-08-24,Men CAT 4,8,36,401.21958353085,
Martin,Tulashie,Birmingham Bike Festival,2014-08-24,Men CAT 4,32,36,551.41446521685,
Jason,Stephenson,Birmingham Bike Festival,2014-08-24,Men PRO-12,5,41,237.28175,
Ray,Dybowski,Birmingham Bike Festival,2014-08-24,Men PRO-12,34,41,370.25433333333,
Douglas,Wells,Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,10,12,550.07709699003,
Andrew,Mcbride,Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,11,12,562.91809198383,
Ray,Dybowski,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,29,42,388.97606666667,
Brian,Kozeliski,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,34,42,421.02081666667,
Luke,Mullis,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,1,10,350.28849205017,
Pauline,Portes,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,9,10,466.96476467625,
Andrew,Mcbride,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,10,10,481.54929875451,
Erin,Fitzgibbon,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,12,17,542.201625,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,35,44,404.5515,
John,Sammut,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,43,44,409.87982352941,
Cameron,Robertson,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,19,33,511.2269375,
Max,Staran,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,4,40,320.4414404194,
Eric,Mcbride,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,17,40,369.63823779235,
Eric,Mcbride,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,8,39,325.58692307692,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,13,39,362.68948717949,
John,Sammut,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,36,39,466.57666666667,
Cameron,Robertson,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,3,14,528.52768573419,
Parker,Robertson,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,5,14,577.11661144051,
John,Sammut,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,10,32,331.329,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,18,32,385.69033333333,
John,Coyle,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,5,32,287.871375,
John,Sammut,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,19,32,374.23227083333,
Ray,Dybowski,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,28,32,429.74998958333,
Andrew,Mcbride,Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,9,10,480.2101,
John,Sammut,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,10,33,314.82319187027,
Ray,Dybowski,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,28,33,425.232127061,
Olivia,Johnson,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,9,9,675.351,
Robert,Bangert,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,4,13,365.69911455699,
Ray,Dybowski,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,30,41,340.599875,
Max,Staran,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,33,41,350.3065,
Cameron,Robertson,Capital City Cycling Classic,2014-08-2,Men CRIT M 9-14 Junior  ,3,8,560.164825,
Parker,Robertson,Capital City Cycling Classic,2014-08-2,Men CRIT M 9-14 Junior  ,5,8,628.75,
Cameron,Robertson,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,15,20,531.81983264992,
John,Coyle,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,4,49,320.14845164983,
Eric,Mcbride,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,8,49,338.42493704986,
Max,Staran,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,16,49,374.97790784993,
Ben,Wright,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,42,49,493.77506295014,
Dori,Leib,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,3,13,416.17522222222,
Erin,Fitzgibbon,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,9,13,525.35238888889,
Luke,Mullis,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,54,70,392.17142857143,
John,Coyle,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,3,43,297.04203968254,
John,Coyle,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,19,29,373.82161904762,
Gerry,Naski,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,8,38,452.63157894737,
Eric,Mcbride,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,1,43,355.63849843503,
Jim,Assemany,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,31,43,473.96485597078,
Andrew,Mcbride,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,13,12,483.543629485,
Dori,Leib,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 1/2  ,1,3,,
Cameron,Robertson,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,5,12,609.54588888889,
Parker,Robertson,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,7,12,650,
Luke,Mullis,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,2,30,334.07311111111,
Max,Staran,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,16,30,400.53411111111,
Erin,Fitzgibbon,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,6,7,542.48374825055,
Jason,Stephenson,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,23,24,448.73238098282,
John,Sammut,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,6,39,307.1953529337,
Doug,Mckibbon,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,22,39,383.22616176657,
Jamie,Smith,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,30,39,383.22616176657,
Dori,Leib,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,2,15,393.57971428571,
Erin,Fitzgibbon,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,10,15,524.0600952381,
Luke,Mullis,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,9,28,348.33314285714,
Max,Staran,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,25,28,431.91142857143,
Randall,Rodd,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,6,39,262.5438245614,
Ray,Dybowski,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,32,39,370.39957894737,
John,Sammut,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,34,39,378.6961754386,
Ryan,Rodd,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,36,39,386.99277192982,
Ray,Dybowski,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,2,22,301.83742424242,
Jamie,Smith,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,9,22,348.64122727273,
John,Sammut,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,19,22,415.5038030303,
Luke,Mullis,Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,1,10,351.8915,
Cameron,Robertson,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,5,15,561.35378571429,
Parker,Robertson,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,7,15,620.45126190476,
Enrique,Jackson,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,6,36,363.04592592593,
Cameron,Robertson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,56,61,586.69147457058,
Parker,Robertson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,59,61,597.48356779026,
Luke,Mullis,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,66,76,444.17668421053,
Cameron,Robertson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,59,63,589.59458064516,
Parker,Robertson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,62,63,600.05498924731,
Luke,Mullis,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,18,79,313.69433403774,
Cameron,Robertson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,59,59,663.24305445425,
Luke,Mullis,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,61,77,477.19154761905,
Max,Staran,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,8,54,321.29166666667,
Eric,Mcbride,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,10,54,328.201,
Martin,Tulashie,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,53,54,476.75166666667,
Dori,Leib,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,4,11,430.744,
John,Sammut,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,15,43,335.8845,
Eric,Mcbride,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,30,43,388.20342857143,
Ray,Dybowski,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,37,43,412.61892857143,
John,Coyle,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,52,87,399.52741085271,
Max,Staran,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,4,38,312.17959667373,
Paul,Jaqua,Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,2,7,328.66473933723,
John,Coyle,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,3,73,288.98758571429,
Luke,Mullis,West Branch Classic - RR,2014-06-15,Men CAT 3  ,6,25,375.05695238095,
Max,Staran,West Branch Classic - RR,2014-06-15,Men CAT 3  ,11,25,410.77123809524,
Ray,Dybowski,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,18,25,422.52410526316,
Cameron,Robertson,West Branch Classic - RR,2014-06-15,Men JUNIOR 13-14 ,2,4,,
Parker,Robertson,West Branch Classic - RR,2014-06-15,Men JUNIOR 13-14 ,3,4,,
Alex,Stchekine,West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,6,11,394.87063919817,
Doug,Mckibbon,West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,7,11,411.63127839635,
Ray,Dybowski,West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,8,11,445.15255679269,
John,Sammut,West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,9,11,445.15255679269,
Edwin,Ho,West Branch Classic - RR,2014-06-15,Men CAT 4  ,37,44,504.68863483506,
Erin,Fitzgibbon,West Branch Classic - RR,2014-06-15,Women CAT 3  ,6,7,557.20165196735,
Eric,Mcbride,West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,4,9,334.377,
John,Sammut,West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,6,9,363.913,
Andrew,Mcbride,West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,8,9,408.217,
Ray,Dybowski,West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,8,9,393.449,
Cameron,Robertson,West Branch Classic - Crit,2014-06-14,Men JUNIOR 13-14 ,3,4,,
Parker,Robertson,West Branch Classic - Crit,2014-06-14,Men JUNIOR 13-14 ,5,4,,
Andrew,Mcbride,West Branch Classic - Crit,2014-06-14,Men JUNIOR 13-14 ,5,4,,
Eric,Mcbride,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,2,19,363.30903703704,
Ryan,Rodd,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,14,17,373.17052083333,
Ray,Dybowski,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,17,17,397.78578125,
Ray,Dybowski,West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,2,9,317.579,
John,Sammut,West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,6,9,367.579,
Max,Staran,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,7,15,377.3775952381,
Paul,Jaqua,Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,9,10,409.430696299,
Luke,Mullis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,77,87,395.21402845528,
Doug,Mckibbon,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,20,30,425.01249207237,
Luke,Mullis,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,4,35,337.07266666667,
Max,Staran,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,11,35,358.94766666667,
Olivia,Johnson,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,3,9,489.64546381167,
Sven,Baumann,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,8,45,282.75971929825,
Randall,Rodd,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,13,45,295.91761403509,
John,Sammut,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,25,45,326.18077192982,
Ray,Dybowski,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,30,45,345.91761403509,
Jamie,Smith,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,37,45,359.07550877193,
Ryan,Rodd,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,45,45,366.97024561404,
Cameron,Robertson,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,9,11,757.500836571,
Parker,Robertson,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,10,11,776.66778209467,
Dori,Leib,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,3,13,405.6267,
Erin,Fitzgibbon,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,13,13,605.9466,
Martin,Tulashie,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,3,57,426.01435185185,
Gerry,Naski,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,6,57,434.89262962963,
Jim,Assemany,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,64,67,541.53166666667,
Jim,Robertson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,66,67,541.53166666667,
Paul,Heirtzler,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,8,52,274.56389623338,
Alex,Stchekine,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,12,52,293.36693157644,
Jason,Stephenson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,45,52,448.49197315674,
Lindsay,Klee,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,19,24,677.59135892809,
Andrew,Mcbride,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,5,6,,
Ray,Dybowski,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,14,23,335.52647619048,
Jason,Stephenson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,6,23,309.00454231602,
Tim,Finkel,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,8,23,328.145803351,
Paul,Heirtzler,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,21,23,395.14021697342,
Erin,Fitzgibbon,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 1/2/3  18+,2,4,,
Cameron,Robertson,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 10-14,1,4,,
Parker,Robertson,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 10-14,2,4,,
Max,Staran,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,6,18,361.425,
Luke,Mullis,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,11,18,429.88540157911,
Eric,Mcbride,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,11,32,437.246947817,
Jim,Robertson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,21,32,518.70359500455,
Ray,Dybowski,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,6,22,296.90563636364,
John,Sammut,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,21,22,402.55404545455,
Lindsay,Klee,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,14,14,721.46639047619,
Jim,Robertson,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,18,50,466.28391247068,
Ray,Dybowski,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,6,15,338.61585714286,
John,Sammut,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,12,15,427.90828571429,
Max,Staran,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,18,18,443.30207407407,
Erin,Fitzgibbon,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,8,8,595.51341771604,
Cameron,Robertson,King's Day Criterium,2014-04-27,Men CRIT Junior 13-14  ,3,4,,
Eric,Mcbride,Willow Time Trial,2014-04-26,Men CAT4  ,9,16,425.5169087775,
John,Sammut,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,8,43,283.62147368421,
Scott,Kroske,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,10,43,293.99122807018,
Max,Staran,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,22,43,356.20975438596,
Ray,Dybowski,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,30,43,397.68877192982,
Eric,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,6,33,396.29057142857,
Douglas,Wells,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,25,33,509.67714285714,
Edwin,Ho,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,28,33,527.58028571429,
Eric,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,3,27,346.59472727273,
Edwin,Ho,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,19,27,479.04854545455,
Max,Staran,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,16,41,365.19866666667,
Ray,Dybowski,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,30,41,365.19866666667,
Scott,Kroske,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,39,41,365.19866666667,
Andrew,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,19,33,595.52516408874,
Eric,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,2,26,352.52639104258,
Eric,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,6,18,357.20543209877,
Erin,Fitzgibbon,Waterford Hills Spring Training Series,2014-04-12,Women Cat 3/4 B Race ,1,2,,
Martin,Tulashie,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,12,21,510.06245259816,
Sven,Baumann,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,4,31,229.83653333333,
Ray,Dybowski,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,15,31,309.43387777778,
Max,Staran,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,26,31,389.03122222222,
Jim,Robertson,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,12,25,431.35689105986,
Edwin,Ho,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,21,25,500.68487152109,
Scott,Kroske,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,8,45,287.030375,
John,Sammut,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,17,45,330.0155,
Max,Staran,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,28,45,382.552875,
Jamie,Smith,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,33,45,406.4335,
Ray,Dybowski,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,36,45,420.761875,
Andrew,Mcbride,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,26,37,576.86500282604,
