First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Seipp,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,15,18,486.70787423351,
Caroline,Gagne,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,2,10,456.60309109408,
Becky,Phelps,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,3,10,480.57481832056,
Abby,Ruess,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,10,29,398.14037152457,
Abby,Ruess,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,16,31,466.61046153846,
Emily,Jordan,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,5,23,412.1024,
Eleanor,Thermansen,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,6,23,421.322,
Jeannie,Kuhajek,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,7,23,430.5416,
Emily,Skiles,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,11,23,467.42,
Caroline,Gagne,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,14,23,495.0788,
Carol,Seipp,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,15,23,504.2984,
Gabrielle,Russell,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,20,23,550.3964,
Becky,Phelps,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,45,23,578.0552,
Caroline,Gagne,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,2,12,439.26097222222,
Becky,Phelps,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,5,12,485.06138888889,
Emily,Jordan,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,1,13,359.81394466657,
Emily,Skiles,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,7,13,444.67392082624,
Jeannie,Kuhajek,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,10,13,487.10390890607,
Gabrielle,Russell,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,11,13,501.24723826602,
Carol,Seipp,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,12,13,515.39056762596,
Abby,Ruess,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,6,42,369.01443859649,
Abby,Ruess,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,8,42,373.23536842105,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,1,7,432.225,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,8,16,478.15247916667,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,4,17,430.6928125,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,3,7,457.886,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,3,12,427.18285548039,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-5,Women Masters 40-49 Cat 1/2/3/4,1,4,,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,7,15,464.86938095238,
Jeannie,Kuhajek,Tour of Lawrence,2019-07-4,Women Masters 40-49 Cat 1/2/3/4,2,5,,
Abby,Ruess,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,31,48,441.4575,
Jeannie,Kuhajek,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,37,48,469.3225,
Ashley,King,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,43,48,501.83166666667,
Eleanor,Thermansen,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,10,53,461.54557692308,
Caroline,Gagne,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,15,53,483.02923076923,
Charlotte,W backus,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,51,74,431.69927369506,
Gabrielle,Russell,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,132,74,482.31116844093,
Abby,Ruess,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,12,57,334.9274702381,
Christin,Stuschka,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,16,57,352.12806547619,
Ashley,King,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,31,57,416.63029761905,
Carol,Seipp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,50,57,498.333125,
Jeannie,Kuhajek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,51,57,502.63327380952,
Eleanor,Thermansen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,9,64,440.4115,
Caroline,Gagne,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,18,64,479.0865625,
Abby,Ruess,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,6,57,323.0964,
Christin,Stuschka,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,26,57,417.39,
Carol,Seipp,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,31,57,440.9634,
Jeannie,Kuhajek,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,37,57,469.25148,
Ashley,King,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,50,57,530.54232,
Eleanor,Thermansen,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
Eleanor,Thermansen,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,7,56,441.54766666667,
Caroline,Gagne,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,17,56,493.18211111111,
Gabrielle,Russell,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,41,61,444.68591666667,
Jennifer,Hale,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,115,61,512.12345061728,
Abby,Ruess,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,6,52,314.96285714286,
Carol,Seipp,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,47,52,516.14714285714,
Ashley,King,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,51,52,516.14714285714,
Eleanor,Thermansen,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
Caroline,Gagne,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,7,54,441.13561111111,
Eleanor,Thermansen,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,8,54,446.31962962963,
Charlotte,W backus,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,22,23,408.55715950716,
Jennifer,Hale,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,23,23,415.67187545788,
Carol,Seipp,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,29,51,435.1438,
Abby,Ruess,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,30,51,439.849275,
Jeannie,Kuhajek,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,41,51,491.6095,
Ashley,King,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,45,51,501.02045,
Eleanor,Thermansen,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
Eleanor,Thermansen,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,15,49,502.25520833333,
Abby,Ruess,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,24,51,394.43675,
Carol,Seipp,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,33,51,430.466,
Ashley,King,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,46,51,482.50825,
Jeannie,Kuhajek,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,50,51,502.5245,
Eleanor,Thermansen,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Eleanor,Thermansen,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,4,33,434.9055625,
Jennifer,Hale,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,20,42,413.71980392157,
Gabrielle,Russell,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,31,42,484.6137254902,
Ashley,King,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,33,42,497.50352941176,
Eleanor,Thermansen,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Eleanor,Thermansen,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,5,27,449.37934615385,
Carlyn,Jackson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,26,56,418.8296984127,
Abby,Ruess,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,35,56,465.07776984127,
Jeannie,Kuhajek,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,37,56,475.35511904762,
Gabrielle,Russell,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,44,56,511.32584126984,
Jennifer,Hale,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,47,56,511.32584126984,
Ashley,King,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,51,56,511.32584126984,
Eleanor,Thermansen,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
Caroline,Gagne,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,4,28,440.63591666667,
Eleanor,Thermansen,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,7,28,463.72066666667,
Abby,Ruess,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,28,57,422.63042831309,
Jeannie,Kuhajek,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,33,57,447.76979775378,
Jennifer,Hale,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,43,57,498.04853663517,
Gabrielle,Russell,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,49,57,528.21577996401,
Ashley,King,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,53,57,548.32727551656,
Eleanor,Thermansen,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
Eleanor,Thermansen,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,11,36,497.10092592593,
Caroline,Gagne,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,14,36,512.6537037037,
Deidre,Winfield,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 1/2/3,4,4,,
Abby,Ruess,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,15,48,363.50115217391,
Eleanor,Thermansen,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
Eleanor,Thermansen,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,11,27,505.59861538462,
Abby,Ruess,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,16,46,382.09679931731,
Eleanor,Thermansen,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
Eleanor,Thermansen,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,3,25,430.25763888889,
Abby,Ruess,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,70,94,459.64028723404,
Samantha,Goldenstein,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,73,94,459.64028723404,
Allison,Crow,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,74,94,459.64028723404,
Ashley,King,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,81,94,459.64028723404,
Jeannie,Kuhajek,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,4,11,452.1225,
Abby,Ruess,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,52,111,409.10228,
Carol,Seipp,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,53,111,411.78456,
Jeannie,Kuhajek,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,67,111,449.33648,
Samantha,Goldenstein,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,76,111,473.477,
Allison,Crow,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,77,111,476.15928,
Ashley,King,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,93,111,519.07576,
Jeannie,Kuhajek,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,2,10,402.4552,
Abby,Ruess,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,40,107,374.4453125,
Allison,Crow,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,63,107,433.54173611111,
Carol,Seipp,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,74,107,461.80524305556,
Jeannie,Kuhajek,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,207,107,526.04048611111,
Jeannie,Kuhajek,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,22,35,474.58717647059,
Ashley,King,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,23,35,474.58717647059,
Christin,Stuschka,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,25,35,474.58717647059,
Abby,Ruess,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,34,35,582.78870588235,
Ashley,King,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,17,32,471.65832142857,
Jeannie,Kuhajek,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,23,32,526.48885714286,
Christin,Stuschka,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,28,32,581.31939285714,
Christin,Stuschka,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,22,34,464.44844117647,
Jeannie,Kuhajek,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,23,34,464.44844117647,
Ashley,King,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,32,34,561.2427254902,
Carlyn,Jackson,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,2,27,354.9785,
Jennifer,Hale,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,9,27,407.944,
Carol,Seipp,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,13,27,438.21,
Gabrielle,Russell,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,14,27,445.7765,
Eleanor,Thermansen,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,16,27,460.9095,
Jeannie,Kuhajek,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,17,27,468.476,
Jennifer,Hale,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,12,33,425.28417948718,
Carol,Seipp,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,17,33,457.59873076923,
Carlyn,Jackson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,18,33,464.06164102564,
Jeannie,Kuhajek,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,57,33,535.15365384615,
Eleanor,Thermansen,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,6,18,493.5146875,
Carlyn,Jackson,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,2,24,358.58835,
Jennifer,Hale,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,7,24,396.7476,
Carol,Seipp,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,9,24,412.0113,
Gabrielle,Russell,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,12,24,434.90685,
Jeannie,Kuhajek,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,16,24,465.43425,
Eleanor,Thermansen,Snake Alley Criterium,2019-05-25,Women CAT 3/4,7,17,479.61970833333,
Jeannie,Kuhajek,Fox River Omnium,2019-05-19,Women Cat 1/2/3,8,13,453.46900367383,
Jeannie,Kuhajek,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,1,8,422.82,
Ashley,King,Modern Market Criterium,2019-05-5,SW 1-2,5,5,,
Carlyn,Jackson,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,2,43,364.51568888889,
Christin,Stuschka,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,5,43,386.43375555556,
Jennifer,Hale,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,9,43,415.65784444444,
Eleanor,Thermansen,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,10,43,422.96386666667,
Caroline,Gagne,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,13,43,444.88193333333,
Gabrielle,Russell,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,16,43,466.8,
Jeannie,Kuhajek,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,66,43,591.00237777778,
Carol,Seipp,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,69,43,591.00237777778,
Anna,Dorovskikh,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,18,49,338.60425783428,
Emma,Langley,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,29,49,376.01657763609,
Charlotte,W backus,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,36,49,399.82441750998,
Kara,Lilly,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,46,49,433.83561732981,
Emma,Langley,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,20,49,341.48269370061,
Anna,Dorovskikh,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,23,49,347.57707748024,
Charlotte,W backus,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,35,49,371.95461259878,
Kara,Lilly,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,38,49,378.04899637841,
Ashley,King,Modern Market Criterium,2019-05-4,SW 1-2,6,7,500.38466666667,
Carlyn,Jackson,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,1,45,345.12422447572,
Jennifer,Hale,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,7,45,381.80850199054,
Gabrielle,Russell,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,15,45,430.7208720103,
Jeannie,Kuhajek,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,19,45,455.17705702018,
Eleanor,Thermansen,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,22,45,473.51919577759,
Christin,Stuschka,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,28,45,510.20347329241,
Caroline,Gagne,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,29,45,516.31751954489,
Carol,Seipp,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,87,45,601.91416707947,
Anna,Dorovskikh,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,22,50,384.4833342348,
Kara,Lilly,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,28,50,384.4833342348,
Charlotte,W backus,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,43,50,446.16358491089,
Emma,Langley,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,47,50,463.29698787648,
Emily,Houtchens,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,100,50,473.57702965583,
Carlyn,Jackson,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,1,38,354.67,
Jennifer,Hale,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,8,38,403.5446967652,
Gabrielle,Russell,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,15,38,440.31469161285,
Eleanor,Thermansen,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,18,38,456.07326083327,
Caroline,Gagne,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,20,38,466.57897364688,
Jeannie,Kuhajek,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,23,38,482.3375428673,
Carol,Seipp,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,24,38,487.59039927411,
Christin,Stuschka,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,30,38,519.10753771495,
Anna,Dorovskikh,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,33,50,373.17120515315,
Emma,Langley,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,34,50,376.48137731789,
Charlotte,W backus,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,37,50,386.41189381209,
Kara,Lilly,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,46,50,416.20344329472,
Emily,Skiles,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,49,50,426.13395978893,
Anna,Dorovskikh,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,17,53,325.46248,
Emma,Langley,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,33,53,373.4546,
Charlotte,W backus,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,36,53,380.72613333333,
Kara,Lilly,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,47,53,418.53810666667,
Emily,Houtchens,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,49,53,418.53810666667,
Emma,Langley,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,13,56,306.99280952381,
Anna,Dorovskikh,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,14,56,310.14357142857,
Charlotte,W backus,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,30,56,360.55576190476,
Emily,Skiles,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,48,56,417.26947619048,
Kara,Lilly,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,49,56,420.42023809524,
Cedella,Janczak,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,51,56,426.72176190476,
Carlyn,Jackson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,3,13,402.98922222222,
Caroline,Gagne,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,7,13,469.19,
Christin,Stuschka,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,8,13,485.74019444444,
Gabrielle,Russell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,11,13,535.39077777778,
Eleanor,Thermansen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,26,13,585.04136111111,
Emily,Jordan,Koppenberg Road Race,2019-04-28,Women 1-2,7,12,408.83543333333,
Carlyn,Jackson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,2,8,389.24,
Eleanor,Thermansen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,4,8,505.9,
Caroline,Gagne,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,5,8,551.41833333333,
Gabrielle,Russell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,18,8,733.49166666667,
Jennifer,Hale,Ken Woods Memorial Road Race ,2019-04-27,Women Cat 1/2,1,1,,
Emily,Jordan,CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,5,15,374.42116666667,
Brenna,Wrye-simpson,Joe Martin Stage Race - GC,2019-04-7,UCI Women,52,52,419.9128895258,
Brenna,Wrye-simpson,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,49,55,426.8578885465,
Eleanor,Thermansen,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,12,21,482.44355178751,
Eleanor,Thermansen,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,8,21,448.8346,
Brenna,Wrye-simpson,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,41,75,355.50051351351,
Sara,Youmans,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,63,75,395.83761261261,
Jennifer,Hale,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,64,75,397.67111711712,
Gabrielle,Russell,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,65,75,399.50462162162,
Abby,Krawczyk,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,69,75,406.83863963964,
Allison,Crow,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,72,75,412.33915315315,
Carol,Seipp,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,73,75,414.17265765766,
Eleanor,Thermansen,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,7,21,444.84634948623,
Eleanor,Thermansen,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,15,23,503.55586363636,
Caroline,Gagne,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,46,23,586.25345454545,
Sara,Youmans,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,62,75,394.23340540541,
Gabrielle,Russell,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,64,75,396.78049324324,
Jennifer,Hale,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,65,75,401.87466891892,
Carol,Seipp,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,66,75,401.87466891892,
Abby,Krawczyk,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,70,75,407.81787387387,
Allison,Crow,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,72,75,412.06302027027,
Brenna,Wrye-simpson,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,73,75,412.06302027027,
Sara,Youmans,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,52,78,381.01794298246,
Abby,Krawczyk,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,54,78,384.89993421053,
Jennifer,Hale,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,60,78,396.54590789474,
Brenna,Wrye-simpson,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,64,78,405.28038815789,
Gabrielle,Russell,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,67,78,410.13287719298,
Allison,Crow,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,70,78,415.95586403509,
Carol,Seipp,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,73,78,421.77885087719,
