First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Bryson,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,17,22,551.366,
Katherine,Snell,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,19,22,551.366,
Zachary,Levy,35th Annual Concord Criterium,2015-08-1,Men 4,7,36,400.06234615385,
Christopher,Cugini,35th Annual Concord Criterium,2015-08-1,Men 4,34,36,531.77030769231,
Glenn,James,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,11,27,439.6946036961,
Janet,Ramos,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,7,21,530.89808766783,
Lisa,Berger,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,10,21,582.72452191696,
Loraine,Warner,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,11,21,600,
Kristin,Anderson,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,13,21,631.67170981891,
Andrea,Barlow,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,14,21,647.50756472836,
Eileen,Flaherty,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,15,21,663.34341963782,
Dawn,Michelle,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,18,21,720.92834658129,
Elizabeth,Bryson,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,21,29,477.66600204017,
Katherine,Snell,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,28,29,540.64051700983,
Gregory,Costigan,Gran Prix of Beverly,2015-07-29,Men  4,14,59,402.7923113925,
Zachary,Levy,Gran Prix of Beverly,2015-07-29,Men  4,25,59,441.35724989215,
Joseph,O'neil,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Janet,Ramos,Lime Rock Grand Prix 4.1,2015-07-19,Women 4,3,6,584.68524116889,
Kristin,Anderson,Lime Rock Grand Prix 4.1,2015-07-19,Women 4,4,6,622.08,
Lisa,Berger,Lime Rock Grand Prix 4.1,2015-07-19,Women 4,5,6,659.47475883111,
Edward,Blank,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,16,27,491.8985625,
Tom,Doucette,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,20,27,512.94776388889,
Acmae,El yacoubi,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,22,38,561.68244783787,
Sharon,Benedict,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,29,38,606.5631797026,
Tom,Simmons,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,43,50,463.79631441427,
Zachary,Levy,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,11,72,416.51148419553,
Phil,Pereira,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,54,72,580.21843850548,
William,Charini,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,57,72,591.63985392246,
Jonathan,O'connor,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,16,91,369.0306401794,
Gregory,Costigan,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,42,91,449.11739693166,
Christopher,Cugini,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,54,91,449.11739693166,
Micah,Nelson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,57,91,478.48254107416,
Charles,Dow,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,70,91,513.18680233347,
Ryan,Tomb,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,73,91,521.1954780087,
Tom,Simmons,Capital Region Road Race,2015-07-11,Men Master Masters 55+,24,27,493.89636111111,
Gregory,Costigan,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Melinda,Barnes,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,17,27,565.8558011048,
Loraine,Warner,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,20,27,592.3816022096,
Andrea,Barlow,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,21,27,601.22353591121,
Kristin,Anderson,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,22,27,610.06546961281,
Eileen,Flaherty,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,26,27,645.43320441921,
Zachary,Levy,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,12,56,400.52895138889,
Gregory,Costigan,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,19,56,429.06994097222,
Joseph,O'neil,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,43,56,518.498375,
Dwight,Norris,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,47,56,533.72023611111,
Patrick,Carr,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,49,56,541.33116666667,
Frederick,Marvel,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,999,56,548.94209722222,
Lisa,Berger,Brownstown Road Race,2015-06-27,Women Cat 3/4,11,13,614.18,
Edward,Blank,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,12,17,507.5873125,
Katherine,Snell,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,37,39,560.19866046283,
Jonathan,O'connor,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,46,92,398.61075994153,
Charles,Dow,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,59,92,398.61075994153,
Frederick,Marvel,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,83,92,473.28782923299,
Joseph,O'neil,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,84,92,475.33377633687,
Christopher,Cugini,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,85,92,477.37972344074,
Charles,Dow,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,40,90,377.54416174062,
Gregory,Costigan,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,42,90,377.54416174062,
Frederick,Marvel,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,82,90,479.63338259377,
Jonathan,O'connor,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,999,90,484.27380172346,
Mark,Mcmaster,Longsjo Classic Day 1,2015-06-26,Men Master  40+,40,53,450.23157142857,
Tom,Simmons,Longsjo Classic Day 1,2015-06-26,Men Master  40+,999,53,474.73200793651,
Melinda,Barnes,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,30,40,531.6956540412,
Katherine,Snell,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,2,17,,
Melinda,Barnes,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,9,17,,
Kristin,Anderson,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,13,17,,
Jonathan,O'connor,Giro del Cielo - GC,2015-06-21,Men Cat4/5,15,26,438.43785615512,
Jonathan,O'connor,Giro del Cielo - RR,2015-06-21,Men Cat4/5,39,51,500.05344666667,
Tom,Simmons,Giro del Cielo - RR,2015-06-21,Men Cat4/5,49,51,543.84071333333,
Katherine,Snell,Keith Berger Memorial Criterium,2015-06-21,Women Open,10,27,470.69727884615,
Melinda,Barnes,Keith Berger Memorial Criterium,2015-06-21,Women Open,19,27,558.11038461538,
Kristin,Anderson,Keith Berger Memorial Criterium,2015-06-21,Women Open,23,27,602.51069230769,
Edward,Blank,Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,6,13,419.79886183814,
Katherine,Snell,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 50-54 Cat 1-4 Crit,1,2,,
Dawn,Michelle,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 50-54 Cat 1-4 Crit,2,2,,
Lisa,Berger,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 45-49 Cat 1-4 Crit,1,2,,
Janet,Ramos,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 45-49 Cat 1-4 Crit,2,2,,
Katherine,Snell,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 50-54 TT,1,2,,
Dawn,Michelle,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 50-54 TT,2,2,,
Peter,Megdal,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,1,13,266.90283333333,
Katherine,Snell,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 50-54 TT,1,2,,
Dawn,Michelle,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 50-54 TT,2,2,,
Peter,Megdal,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,1,10,292.98226012245,
Jonathan,O'connor,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,42,57,491.69127785976,
Russell,Holden,Whiteface Hillclimb,2015-06-7,Open Men,54,211,223.24158333333,
Peter,Megdal,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,36,57,,
Aiyana,Currie,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,12,15,577.02361904762,
Jocelyn,Mauldin,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,3,22,464.48497173214,
Acmae,El yacoubi,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,9,22,526.64874293303,
Lisa,Berger,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,19,22,630.25502826786,
Jonathan,O'connor,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,3,34,352.85837777778,
Charles,Dow,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,13,34,412.70193333333,
Tom,Coughlan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,17,34,436.63935555556,
Ryan,Tomb,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,19,34,448.60806666667,
Mike,Dellacava,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,23,34,469.55331111111,
Edward,Blank,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,31,34,526.40468888889,
Tom,Simmons,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,33,34,526.40468888889,
Zachary,Levy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,12,72,423.37575753833,
Phil,Pereira,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,56,72,553.00318525405,
Peter,Megdal,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),36,57,396.96044556104,
Micah,Nelson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,1,45,389.793,
Steven,Joseph,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,12,45,427.01071428571,
Eileen,Flaherty,Nutmeg Classic Criterium,2015-06-6,Women 4,7,20,547.509,
Melinda,Barnes,Nutmeg Classic Criterium,2015-06-6,Women 4,9,20,582.503,
Lisa,Berger,Nutmeg Classic Criterium,2015-06-6,Women 4,10,20,600,
Andrea,Barlow,Nutmeg Classic Criterium,2015-06-6,Women 4,11,20,617.497,
Loraine,Warner,Nutmeg Classic Criterium,2015-06-6,Women 4,14,20,669.988,
Janet,Ramos,Nutmeg Classic Criterium,2015-06-6,Women 4,17,20,722.479,
Dawn,Michelle,Nutmeg Classic Criterium,2015-06-6,Women 4,19,20,757.473,
Mark,Mcmaster,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),36,53,437.63388,
Tom,Simmons,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),52,53,545.33068,
Tom,Simmons,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),25,54,463.46682666667,
Mark,Mcmaster,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),39,54,463.46682666667,
Tom,Doucette,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),49,54,529.32962666667,
Tom,Doucette,Nutmeg Classic Criterium,2015-06-6,Master 60+,10,23,431.05047206439,
Edward,Blank,Nutmeg Classic Criterium,2015-06-6,Master 60+,12,23,452.44431770833,
Patrick,Carr,Nutmeg Classic Criterium,2015-06-6,Master 60+,21,23,555.61786363636,
Frederick,Marvel,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,19,58,454.67472587719,
Frederick,Marvel,Nutmeg Classic Criterium,2015-06-6,Cat 4,34,46,493.3865,
Edward,Blank,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,5,16,416.41288297352,
Tom,Doucette,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,10,16,469.27177925662,
Patrick,Carr,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,14,16,511.5588962831,
Dawn,Michelle,Connecticut Masters' Games,2015-05-30,WOMEN 50-54 20k Criterium,2,2,,
Eileen,Flaherty,Connecticut Masters' Games,2015-05-30,WOMEN 45-49 20k Criterium,2,3,,
Dawn,Michelle,Connecticut Masters' Games,2015-05-30,WOMEN 50-54 10K TT,1,1,,
Dawn,Michelle,Connecticut Masters' Games,2015-05-30,WOMEN 50-54 5K TT,1,1,,
Aiyana,Currie,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,11,33,494.50155555556,
Jocelyn,Mauldin,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,12,33,501.40524444444,
Sharon,Benedict,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,13,33,508.30893333333,
Acmae,El yacoubi,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,18,33,542.82737777778,
Katherine,Snell,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,26,33,598.05688888889,
Lisa,Berger,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,29,33,618.76795555556,
Zachary,Levy,2015 Ken Harrod Road Race,2015-05-30,Men 5,16,76,437.70780952381,
William,Charini,2015 Ken Harrod Road Race,2015-05-30,Men 5,30,76,498.4426952381,
Phil,Pereira,2015 Ken Harrod Road Race,2015-05-30,Men 5,56,76,560.73488571429,
Charles,Dow,2015 Ken Harrod Road Race,2015-05-30,Men 4,18,81,398.03577959184,
Ryan,Pesch,2015 Ken Harrod Road Race,2015-05-30,Men 4,28,81,414.33525714286,
Jonathan,O'connor,2015 Ken Harrod Road Race,2015-05-30,Men 4,29,81,414.33525714286,
Gregory,Costigan,2015 Ken Harrod Road Race,2015-05-30,Men 4,32,81,414.33525714286,
Mike,Dellacava,2015 Ken Harrod Road Race,2015-05-30,Men 4,50,81,491.98415714286,
Christopher,Cugini,2015 Ken Harrod Road Race,2015-05-30,Men 4,54,81,491.98415714286,
Tom,Coughlan,2015 Ken Harrod Road Race,2015-05-30,Men 4,56,81,491.98415714286,
Ryan,Tomb,2015 Ken Harrod Road Race,2015-05-30,Men 4,61,81,514.16955714286,
Dwight,Norris,2015 Ken Harrod Road Race,2015-05-30,Men 4,71,81,550.617,
Russell,Holden,2015 Ken Harrod Road Race,2015-05-30,Men 4,75,81,556.95568571429,
Frederick,Marvel,2015 Ken Harrod Road Race,2015-05-30,Men 4,76,81,556.95568571429,
Tom,Simmons,Killington Stage Race GC,2015-05-25,Men Master  50+,29,37,442.23746532737,
Jonathan,O'connor,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,4,46,385.18024860499,
Russell,Holden,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,12,46,417.59012430249,
Charles,Dow,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,16,46,433.79506215125,
Christopher,Cugini,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,17,46,437.84629661344,
Mike,Dellacava,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,24,46,466.20493784875,
Ryan,Tomb,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,27,46,478.35864123532,
Ryan,Pesch,Killington Stage Race GC,2015-05-25,Men Cat 4/5,22,51,452.3317625437,
Micah,Nelson,Killington Stage Race GC,2015-05-25,Men Cat 4/5,25,51,464.98994467081,
Acmae,El yacoubi,Killington Stage Race GC,2015-05-25,Women Cat 3/4,20,38,519.51791955191,
Marissa,Acosta,Killington Stage Race GC,2015-05-25,Women Cat 3/4,33,38,567.25452859495,
Tom,Simmons,Killington Stage Race Day 3,2015-05-25,Men Master  50+,26,29,440.55098409145,
Jonathan,O'connor,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,6,39,376.67020270206,
Russell,Holden,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,10,39,397.62157335862,
Christopher,Cugini,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,23,39,465.71352799241,
Mike,Dellacava,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,24,39,470.95137065655,
Charles,Dow,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,26,39,481.42705598483,
Ryan,Tomb,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,28,39,491.90274131311,
Ryan,Pesch,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,11,38,394.69448154866,
Micah,Nelson,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,26,38,473.52219614025,
Acmae,El yacoubi,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,31,33,596.66553123774,
Marissa,Acosta,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,33,33,607.42849705603,
Mark,Mcmaster,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,42,43,491.42373015873,
Mark,Mcmaster,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,31,42,482.02678571429,
Frederick,Marvel,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,32,39,536.41652631579,
Frederick,Marvel,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,10,35,415.05395117188,
Janet,Ramos,Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,5,7,644.53119397784,
Eileen,Flaherty,Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,6,7,694.50601446013,
Lisa,Berger,Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,7,7,744.48083494243,
Edward,Blank,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,6,18,397.21388888889,
Patrick,Carr,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,15,18,500.00763888889,
Tom,Simmons,Killington Stage Race Day 2,2015-05-24,Men Master  50+,31,35,443.56896408092,
Jonathan,O'connor,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,3,45,380.35735043572,
Russell,Holden,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,12,45,413.34597391353,
Charles,Dow,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,14,45,420.67677913083,
Christopher,Cugini,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,16,45,428.00758434812,
Mike,Dellacava,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,30,45,479.32322086917,
Ryan,Tomb,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,31,45,482.98862347782,
Ryan,Pesch,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,25,51,461.28575352875,
Micah,Nelson,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,26,51,465.35080627354,
Acmae,El yacoubi,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,18,36,514.05004708583,
Marissa,Acosta,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,33,36,597.27406832063,
Tom,Simmons,Killington Stage Race Day 1,2015-05-23,Men Master  50+,35,37,438.04183333333,
Mike,Dellacava,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,1,46,389.11321780076,
Charles,Dow,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,4,46,399.9858574792,
Jonathan,O'connor,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,12,46,428.97956328836,
Christopher,Cugini,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,26,46,465.22169554981,
Ryan,Tomb,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,28,46,465.22169554981,
Russell,Holden,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,36,46,465.22169554981,
Ryan,Pesch,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,27,51,472.09919281956,
Micah,Nelson,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,43,51,472.09919281956,
Acmae,El yacoubi,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,34,38,609.83875,
Marissa,Acosta,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,35,38,615.01466666667,
Aiyana,Currie,Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,5,6,,
Loraine,Warner,Lake Sunapee Bike Race,2015-05-16,WOMEN 4,14,14,654.93440808309,
Aiyana,Currie,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,9,13,494.63328236179,
Tom,Simmons,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),40,41,453.92008823075,
Mike,Dellacava,Lake Sunapee Bike Race,2015-05-16,5,27,46,514.72094655383,
Jonathan,O'connor,Lake Sunapee Bike Race,2015-05-16,4,23,50,442.9604439173,
Charles,Dow,Lake Sunapee Bike Race,2015-05-16,4,30,50,442.9604439173,
Christopher,Cugini,Lake Sunapee Bike Race,2015-05-16,4,32,50,442.9604439173,
Russell,Holden,Lake Sunapee Bike Race,2015-05-16,4,38,50,488.27031685017,
Katherine,Snell,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,1,7,480.67097842212,
Eileen,Flaherty,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,5,7,581.50967385929,
Dawn,Michelle,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,7,7,631.92902157788,
Tom,Doucette,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,7,20,396.5394,
Frederick,Marvel,Mystic Velo Criterium,2015-05-16,Men Cat 4,7,15,436.55,
Melinda,Barnes,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,1,8,480.045,
Andrea,Barlow,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,4,8,530.31225735415,
Lisa,Berger,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,7,8,580.57951470829,
Jonathan,O'connor,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,8,45,387.56712121212,
Tom,Doucette,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,18,27,490.31592495829,
Tom,Simmons,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,26,27,585.42349748768,
Jocelyn,Mauldin,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,2,25,494.49794252236,
Loraine,Warner,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,8,25,560.48091681398,
Melinda,Barnes,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,15,25,637.46105348755,
Andrea,Barlow,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,17,25,659.45537825142,
Eileen,Flaherty,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,18,25,659.45537825142,
Janet,Ramos,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,21,25,659.45537825142,
Lisa,Berger,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,24,25,659.45537825142,
Dawn,Michelle,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,25,25,705.75921985958,
Aiyana,Currie,Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,8,10,519.26335503908,
Glenn,James,Myles Standish State Forest Road Race,2015-05-9,CAT 5,6,57,367.73290000689,
Mike,Dellacava,Myles Standish State Forest Road Race,2015-05-9,CAT 5,18,57,466.93322500172,
Jonathan,O'connor,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,27,41,381.07863178307,
Christopher,Cugini,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,29,41,381.07863178307,
Charles,Dow,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,9,34,413.25132692964,
Christopher,Cugini,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,28,34,464.50663949696,
Ryan,Tomb,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,30,34,502.65012791915,
Frederick,Marvel,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,31,34,502.65012791915,
Tom,Simmons,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,32,33,486.08930878568,
Dana,Kotler,Orchard Beach Criterium,2015-05-9,Women Cat4,15,23,623.70784897596,
Dana,Kotler,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,999,21,717.51694444444,
Acmae,El yacoubi,Lime Rock Cycling Grand Prix,2015-05-3,Women cat 4,4,4,,
Katherine,Snell,Lime Rock Cycling Grand Prix,2015-05-3,Women cat 1/2/3/4 Master 50+,2,5,,
Tom,Simmons,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,19,23,503.74465489313,
Tom,Simmons,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,15,19,447.63325,
Charles,Dow,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,8,26,351.79966666667,
Tom,Doucette,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,22,26,479.43575757576,
Gregory,Costigan,Mt. Blue Criterium,2015-05-3,Men Cat 4,19,43,445.42480127672,
Micah,Nelson,Mt. Blue Criterium,2015-05-3,Men Cat 4,25,43,463.50135148951,
Dwight,Norris,Mt. Blue Criterium,2015-05-3,Men Cat 4,42,43,522.25013968107,
Christopher,Cugini,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,21,30,430.95509615385,
Mike,Dellacava,Mt. Blue Criterium,2015-05-3,Men CAT 5,13,27,512.26901822485,
Jocelyn,Mauldin,Mt. Blue Criterium,2015-05-3,Women 3/4,5,19,487.19193334416,
Melinda,Barnes,Mt. Blue Criterium,2015-05-3,Women 3/4,8,19,521.30677333766,
Andrea,Barlow,Mt. Blue Criterium,2015-05-3,Women 3/4,10,19,544.05,
Eileen,Flaherty,Mt. Blue Criterium,2015-05-3,Women 3/4,19,19,657.76613331168,
Frederick,Marvel,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,14,26,471.74265163192,
Christopher,Cugini,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,19,26,506.1324894444,
Acmae,El yacoubi,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,16,51,484.8938,
Katherine,Snell,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,6,7,603.218,
Tom,Simmons,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,37,38,455.74531578947,
Marissa,Acosta,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,17,18,601.73163661872,
Russell,Holden,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,6,37,382.61798148148,
Tom,Coughlan,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,27,37,475.9097037037,
Christopher,Cugini,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,29,37,484.79462962963,
Ryan,Pesch,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,1,37,347.7265,
Joseph,O'neil,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,36,37,509.97219711538,
