First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Warner,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,42,62,362.06440860215,
Stephan,Hoffman,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,48,62,377.25305376344,
Paul,Morris,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,58,62,402.56746236559,
Doran,Mori,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,40,57,479.8855530303,
Jd,Bergmann,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,44,57,494.94097727273,
Jd,Bergmann,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,8,53,358.84933333333,
Stephan,Hoffman,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,21,48,318.91647569444,
Zack,Allison,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,37,48,370.08208333333,
Paul,Warner,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,40,48,379.98510416667,
Ryan,Wei,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,26,47,396.28475362319,
Jd,Bergmann,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,17,67,359.83557142857,
Doran,Mori,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,55,67,479.9295952381,
Jd,Bergmann,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,6,61,330.33486666667,
Doran,Mori,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,46,61,509.05262666667,
Owen,Gillott,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,19,43,323.91584603175,
Zack,Allison,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,22,43,335.83269444444,
Paul,Warner,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,37,43,369.65077777778,
Zack,Allison,Commerce Criterium,2019-04-28,Men Pro-Cat 12,15,68,296.40323529412,
Owen,Gillott,Commerce Criterium,2019-04-28,Men Pro-Cat 12,17,68,299.96591176471,
Kevin,Mullervy,Commerce Criterium,2019-04-28,Men Pro-Cat 12,60,68,376.56345588235,
Conor,Mullervy,Commerce Criterium,2019-04-28,Men Pro-Cat 12,62,68,380.12613235294,
Paul,Warner,Commerce Criterium,2019-04-28,Men Pro-Cat 12,66,68,387.25148529412,
Joseph,Lewis,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,27,51,342.97000666667,
Zack,Allison,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,33,51,342.97000666667,
Kevin,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,46,51,379.01366,
Ryan,Wei,Tour de Gretna,2019-04-27,Men 1-23,10,27,355.70291666667,
Joseph,Lewis,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,3,68,257.66647268908,
Owen,Gillott,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,10,68,293.08987710084,
Zack,Allison,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,29,68,353.81571323529,
Chris,Stuart,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,60,68,353.81571323529,
Stephan,Hoffman,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,49,31,514.49770833333,
Christopher,Stuart,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,2,22,285.66110416667,
Paul,Warner,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,6,22,322.5461875,
Conor,Mullervy,CSU Oval Criterium,2019-04-14,SM Pro-12,4,39,293.94645098039,
Conor,Mullervy,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,17,50,347.82613636364,
Doran,Mori,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,76,47,467.72588888889,
Jd,Bergmann,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,7,48,341.21907894737,
Doran,Mori,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,27,48,470.37434210526,
Stephan,Hoffman,UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,16,8,498.895,
Paul,Warner,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,2,23,287.11606060606,
Jd,Bergmann,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,16,23,437.61236363636,
Paul,Warner,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,24,45,368.85743228913,
Stephan,Hoffman,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,35,45,419.69901987675,
Stephan,Hoffman,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,16,46,343.64635984848,
Paul,Warner,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,28,46,372.38083712121,
Stephan,Hoffman,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,12,47,260.14261242236,
Paul,Warner,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,32,47,381.15492505176,
Paul,Warner,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,26,48,378.72355711806,
Stephan,Hoffman,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,41,48,436.21015746528,
Kevin,Mullervy,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,1,74,278.31833333333,
Joseph,Lewis,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,8,74,291.25348171701,
Owen,Gillott,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,10,74,296.09373078961,
Zack,Allison,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,24,74,325.13522522523,
Chris,Stuart,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,28,74,325.13522522523,
Conor,Mullervy,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,44,74,325.13522522523,
Stephan,Hoffman,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,24,56,394.22062367725,
Paul,Warner,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,31,56,394.22062367725,
Jd,Bergmann,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,45,56,394.22062367725,
Paul,Morris,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,55,56,428.81578571429,
Jd,Bergmann,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,8,43,367.6632,
Doran,Mori,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,14,43,400.2558,
Stephan,Hoffman,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,20,48,404.81664444444,
Doran,Mori,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,35,48,487.86157777778,
Jacob,Gerhardt,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,76,48,487.86157777778,
Jd,Bergmann,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,77,48,487.86157777778,
Kevin,Mullervy,Louisville Criterium,2019-03-23,SM 1-2,8,55,276.63320833333,
Conor,Mullervy,Louisville Criterium,2019-03-23,SM 1-2,16,55,331.03184615385,
Paul,Morris,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,16,19,437.29166666667,
Owen,Gillott,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,15,81,306.8538675,
Stephan,Hoffman,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,4,40,329.79902777778,
Paul,Morris,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,10,40,351.95941666667,
Owen,Gillott,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,18,40,381.50660185185,
Jd,Bergmann,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,37,40,451.68116666667,
Jd,Bergmann,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,21,35,421.09566666667,
Ryan,Wei,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,10,50,308.68435416667,
Paul,Warner,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,42,59,360.81019053072,
Paul,Warner,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,43,59,337.91311206897,
Paul,Warner,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,49,70,314.63240268755,
Paul,Warner,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,64,74,364.33840681055,
Paul,Warner,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,64,74,364.33840681055,
Zack,Allison,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,21,72,343.92861538462,
Miles,Lamon,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,34,63,422.92340599831,
Paul,Morris,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,24,59,405.09351515152,
Doran,Mori,Oakland Grand Prix,2018-09-16,Men Cat 1/2,29,40,440.871625,
Conor,Mullervy,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,15,103,263.10288888889,
Owen,Gillott,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,27,103,289.54236507937,
Zack,Allison,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,54,103,349.03118650794,
Paul,Warner,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,58,103,357.8443452381,
Doran,Mori,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,50,54,482.6063968254,
Conor,Mullervy,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,17,118,260.25491520468,
Zack,Allison,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,20,118,265.50455555556,
Owen,Gillott,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,28,118,279.50359649123,
Paul,Warner,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,107,118,417.74412573099,
Owen,Gillott,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,6,120,243.2246779661,
Conor,Mullervy,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,32,120,288.78020338983,
Zack,Allison,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,56,120,330.83145762712,
Paul,Warner,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,112,120,428.95105084746,
Owen,Gillott,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,6,123,257.77803030303,
Conor,Mullervy,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,70,123,356.07815151515,
Zack,Allison,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,87,123,382.18912121212,
Paul,Warner,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,102,123,405.22821212121,
Ryan,Wei,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,2,38,322.21757894737,
Stephan,Hoffman,Main Line Bike Race,2018-08-12,Men Cat 1/2,26,56,382.21161458333,
Conor,Mullervy,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,6,65,259.196984375,
Kevin,Mullervy,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,13,65,276.50072916667,
Zack,Allison,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,36,65,333.355890625,
Chris,Stuart,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,37,65,335.82785416667,
Stephan,Hoffman,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,55,65,380.32319791667,
Owen,Gillott,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,58,65,387.73908854167,
Ryan,Wei,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,4,28,324.60332142857,
Ryan,Wei,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,4,29,331.17636904762,
Ryan,Wei,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,26,83,346.28949479167,
Leo,Gullickson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,52,61,506.25645555556,
Zack,Allison,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,1,66,272.37116666667,
Conor,Mullervy,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,7,66,290.40822727273,
Kevin,Mullervy,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,37,66,380.59353030303,
Jd,Bergmann,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,46,66,407.64912121212,
Stephan,Hoffman,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,58,66,443.72324242424,
Doran,Mori,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,33,54,426.40910714286,
Miles,Lamon,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,72,100,486.6514625,
Zack,Allison,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,19,70,334.11325896825,
Conor,Mullervy,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,28,70,347.29651793651,
Jd,Bergmann,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,34,70,347.29651793651,
Chris,Stuart,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,35,70,347.29651793651,
Kevin,Mullervy,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,37,70,347.29651793651,
Paul,Warner,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,112,70,392.11959842857,
Zack,Allison,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,4,46,264.58615942029,
Conor,Mullervy,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,17,46,314.4014057971,
Kevin,Mullervy,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,32,46,352.72082608696,
Michael,Jacques,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,9,20,414.38338095238,
Michael,Jacques,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,3,26,362.90986111111,
Kevin,Mullervy,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,1,51,263.88533333333,
Zack,Allison,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,5,51,276.74054222222,
Conor,Mullervy,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,24,51,343.98317333333,
Paul,Warner,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,11,27,353.51915384615,
Miles,Lamon,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,21,27,426.55530769231,
Austin,Turner,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,25,27,455.76976923077,
Ryan,Wei,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,7,58,326.6812244898,
Kevin,Mullervy,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,3,51,263.61735333333,
Zack,Allison,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,6,51,273.25813333333,
Conor,Mullervy,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,28,51,343.95718666667,
Chris,Stuart,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,3,15,298.65163808536,
Owen,Gillott,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,8,87,306.17445945946,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,38,87,386.215,
Miles,Lamon,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,45,87,404.89112612613,
Paul,Morris,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,73,87,479.59563063063,
Jacob,Gerhardt,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,152,87,487.59968468468,
Stephan,Hoffman,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,155,87,487.59968468468,
Michael,Jacques,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,162,87,487.59968468468,
Michael,Jasinski,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,163,87,487.59968468468,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,23,54,391,
Jd,Bergmann,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,21,40,363.99569298246,
Jd,Bergmann,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,30,70,354.30843137255,
Jd,Bergmann,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master Sprint 40+,5,5,,
Ryan,Wei,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,13,50,359.45698717949,
Jd,Bergmann,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,37,53,406.03820512821,
Jd,Bergmann,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,82,124,368.12191954023,
Jd,Bergmann,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,8,66,275.30387096774,
Jd,Bergmann,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,9,42,306.1919,
Jd,Bergmann,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,31,48,411.1145,
Jd,Bergmann,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,7,60,286.02514814815,
Jd,Bergmann,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,14,60,311.76267857143,
Jd,Bergmann,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,8,50,301.10447916667,
Jd,Bergmann,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,11,40,309.48,
Ryan,Wei,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,13,34,365.81,
Conor,Mullervy,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,32,115,328.31467592593,
Kevin,Mullervy,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,45,115,363.66251851852,
Jacob,Gerhardt,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,159,115,442.51539814815,
Stephan,Hoffman,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,164,115,442.51539814815,
Ryan,Wei,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,14,49,339.96642611111,
Stephan,Hoffman,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,15,108,315.89215957447,
Jd,Bergmann,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,78,108,378.8708,
Kevin,Mullervy,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,51,91,328.68174074074,
Zack,Allison,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,54,91,328.68174074074,
Chris,Stuart,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,78,91,328.68174074074,
Jd,Bergmann,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,48,106,379.98770148311,
Zack,Allison,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,43,105,336.62855769231,
Chris,Stuart,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,64,105,336.62855769231,
Kevin,Mullervy,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,69,105,336.62855769231,
Zack,Allison,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,38,105,334.26304487179,
Chris,Stuart,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,79,105,334.26304487179,
Kevin,Mullervy,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,86,105,334.26304487179,
Conor,Mullervy,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,97,105,334.26304487179,
Paul,Warner,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,101,105,334.26304487179,
Zack,Allison,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,22,62,281.22747619048,
Kevin,Mullervy,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,44,62,335.61347619048,
Michael,Jacques,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,64,62,384.81985714286,
Miles,Lamon,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,123,62,389.99947619048,
Conor,Mullervy,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,126,62,389.99947619048,
Zack,Allison,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,15,84,253.95107692308,
Chris,Stuart,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,37,84,302.51276923077,
Kevin,Mullervy,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,67,84,369.57415384615,
Michael,Jacques,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,85,84,404.26107692308,
Zack,Allison,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,12,82,262.867515625,
Conor,Mullervy,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,30,82,298.79071875,
Kevin,Mullervy,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,39,82,317.94976041667,
Chris,Stuart,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,46,82,332.31904166667,
Miles,Lamon,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,144,82,394.58592708333,
Miles,Lamon,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,26,39,418.92373684211,
Zack,Allison,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,36,120,243.50284722222,
Paul,Warner,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,91,120,333.03658333333,
Owen,Gillott,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,107,120,359.08276111111,
Chris,Stuart,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,10,41,309.64541666667,
Austin,Turner,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,34,41,386.88206018519,
Jd,Bergmann,Modesto Road Race,2018-05-20,Men Cat 1/2,77,39,506.76425925926,
Doran,Mori,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,8,12,417.3834,
Ryan,Wei,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,27,38,386.602890625,
Jd,Bergmann,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,16,59,383.7604375,
Doran,Mori,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,38,59,460.19714583333,
Jd,Bergmann,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,11,57,360.414,
Ryan,Wei,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,3,50,332.25896069539,
Ryan,Wei,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,21,70,374.82622413793,
Jd,Bergmann,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,15,49,365.69727272727,
Doran,Mori,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,26,49,424.28977272727,
Jd,Bergmann,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,10,59,337.74552083333,
Doran,Mori,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,40,59,490.30447916667,
Chris,Stuart,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,17,30,362.50991111111,
Zack,Allison,Commerce Criterium,2018-04-29,Men PRO/1/2,12,83,259.01975609756,
Kevin,Mullervy,Commerce Criterium,2018-04-29,Men PRO/1/2,74,83,374.37951219512,
Owen,Gillott,Commerce Criterium,2018-04-29,Men PRO/1/2,89,83,404.37304878049,
Stephan,Hoffman,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,22,76,321.16352941176,
Miles,Lamon,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,56,76,367.36,
Doran,Mori,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,12,23,398.31251851852,
Kevin,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,4,139,234.20895652174,
Conor,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,17,139,252.47810144928,
Zack,Allison,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,33,139,274.96320289855,
Chris,Stuart,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,40,139,284.80043478261,
Stephan,Hoffman,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,50,139,298.85362318841,
Owen,Gillott,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,94,139,360.68765217391,
Ryan,Wei,Tour De Gretna ,2018-04-28,Men Cat 1/2,19,31,388.91935555556,
Kevin,Mullervy,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,4,123,234.96449180328,
Conor,Mullervy,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,17,123,253.19329508197,
Zack,Allison,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,33,123,274.73642622951,
Chris,Stuart,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,40,123,283.02224590164,
Stephan,Hoffman,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,50,123,299.5938852459,
Owen,Gillott,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,94,123,367.53760655738,
Chris,Stuart,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,28,93,284.95036231884,
Zack,Allison,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,30,93,289.21942028986,
Kevin,Mullervy,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,74,93,372.46605072464,
Stephan,Hoffman,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,77,93,374.60057971014,
Owen,Gillott,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,81,93,381.00416666667,
Conor,Mullervy,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,82,93,383.13869565217,
Zack,Alison,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,4,46,244.88108695652,
Stephan,Hoffman,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,39,46,352.89656521739,
Doran,Mori,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,39,49,491.77958730159,
Doran,Mori,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,13,24,444.70785714286,
Ryan,Wei,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,38,93,381.88643992248,
