First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Mceuen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,79,102,336.62790697674,
Matt,Mikul,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,28,101,286.15384615385,
Travis,Mceuen,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,51,101,312.69230769231,
Christopher,Beall,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,71,101,335.76923076923,
Christopher,Beall,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,40,59,315.51724137931,
Travis,Mceuen,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,45,59,323.27586206897,
Yuri,Gonzaga,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,1,20,127.5,
Matt,Mikul,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,4,20,135,
Christopher,Beall,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,8,20,145,
Zac,Rossen,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,12,20,,
Matt,Mikul,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,3,32,130.625,
Travis,Mceuen,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,6,32,135.3125,
Yuri,Gonzaga,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,17,32,152.5,
Christopher,Beall,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,19,32,155.625,
Zac,Rossen,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,2,32,129.0625,
Travis,Mceuen,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,6,32,135.3125,
Matt,Mikul,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,7,32,136.875,
Robert,Terra,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,17,32,152.5,
Christopher,Beall,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,21,32,,
Yuri,Gonzaga,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,32,32,,
Robert,Terra,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,6,40,133.75,
Yuri,Gonzaga,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,11,40,140,
Christopher,Beall,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,15,40,145,
Zac,Rossen,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,35,40,,
Zac,Rossen,Lodi Cyclefest,2021-06-27,Men Cat 2/3,4,23,222.72727272727,
Matt,Mikul,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,14,75,287.5,
Matt,Mikul,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,17,91,273.94736842105,
Zac,Rossen,Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,17,38,,
Yuri,Gonzaga,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,24,44,369.34244043941,
Robert,Terra,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,26,44,377.49530425897,
Travis,Mceuen,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,27,44,381.57173616875,
Christopher,Beall,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,29,44,389.72459998831,
Zac,Rossen,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,26,84,322.08832345458,
Matt,Mikul,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,11,63,174.93348154416,
Matt,Mikul,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,4,35,148.07839123849,
Robert,Pearce,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,6,35,151.01956770908,
Yuri,Gonzaga,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,13,35,161.31368535613,
Zac,Rossen,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,14,35,162.78427359143,
Robert,Terra,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,17,35,167.19603829731,
Christopher,Beall,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,30,35,,
Matt,Mikul,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,1,42,289.75366666667,
Dominik,Cinka,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,18,42,380.99212698413,
Chris,Evans,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,27,42,429.29484126984,
Robert,Pearce,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,33,42,461.49665079365,
Christopher,Beall,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,36,42,477.59755555556,
Christopher,Beall,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,14,26,438.8813615958,
Robert,Pearce,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,19,80,350.18980769231,
Dominik,Cinka,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,27,80,370.53153846154,
Chris,Evans,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,46,80,,
Richie,Vos,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,47,80,,
Matt,Mikul,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,66,80,,
Travis,Mceuen,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,67,80,,
Christopher,Beall,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,77,80,,
Unknown,Rider,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,11,45,324.928,
Robert,Pearce,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,19,45,355.20266666667,
Christopher,Beall,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,20,45,358.987,
Travis,Mceuen,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,23,45,370.34,
Travis,Mceuen,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,3,21,338.2736,
Chris,Evans,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,18,21,482.0231,
Christopher,Beall,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,19,21,491.6064,
Travis,Mceuen,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,3,37,354.74651851852,
Matt,Mikul,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,5,71,288.58007142857,
John,Franz,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,57,71,491.4135,
Travis,Mceuen,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,60,71,503.11542857143,
Christopher,Beall,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,61,71,507.01607142857,
Travis,Mceuen,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,16,48,379.33543478261,
Unknown,Rider,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,32,43,440.15015625,
Matt,Mikul, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,5,14,382.08985714286,
Christopher,Beall, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,13,14,483.7569047619,
Unknown,Rider,Oakland Grand Prix,2019-09-15,Men Cat 1/2,2,41,294.49651111111,
Jeff,Linder,Oakland Grand Prix,2019-09-15,Men Cat 1/2,7,41,326.3424,
Matt,Mikul,Oakland Grand Prix,2019-09-15,Men Cat 1/2,12,41,358.18828888889,
Christopher,Beall,Oakland Grand Prix,2019-09-15,Men Cat 1/2,26,41,447.35677777778,
Unknown,Rider,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,2,48,299.19023188406,
Jeff,Linder,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,11,48,333.96081884058,
Christopher,Beall,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,32,48,418.95558695652,
Robert,Terra,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,41,48,453.72617391304,
Robert,Terra,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,30,20,496.9641875,
Andrew,Haslem,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,14,54,344.54504,
Christopher,Beall,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,8,18,424.57772222222,
Jeff,Linder,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,3,28,301.76081818182,
Unknown,Rider,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,4,28,309.33406060606,
Andrew,Haslem,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,10,28,354.77351515152,
Robert,Terra,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,12,28,369.92,
Chris,Evans,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,13,28,377.49324242424,
Christopher,Beall,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,21,28,445.65242424242,
Christopher,Beall,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,22,39,426.99401200388,
Andrew,Haslem,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,34,39,493.19363054597,
Justin,Thompson,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,65,43,418.88518181818,
Andrew,Haslem,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,28,85,296.53404761905,
Jeff,Linder,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,59,85,363.25834920635,
Robert,Terra,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,74,85,397.6966984127,
Jeff,Linder,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,16,71,277.57904761905,
Andrew,Haslem,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,45,71,354.37242857143,
Unknown,Rider,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,22,94,311.52226950355,
Christopher,Beall,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,88,94,458.62035460993,
Pablo,Espinosa,Minnesota State Road Championships,2019-07-27,Men Masters 40+,28,16,457.87931781349,
Jeff,Linder,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,18,87,265.57151219512,
Andrew,Haslem,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,40,87,332.45929268293,
Robert,Terra,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,67,87,414.54884146341,
Jeff,Linder,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,13,91,278.5475,
Unknown,Rider,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,22,91,297.09425,
Andrew,Haslem,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,42,91,338.30925,
Robert,Terra,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,65,91,385.7065,
Jeff,Linder,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,18,84,274.6801984127,
Unknown,Rider,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,21,84,282.03617460317,
Andrew,Haslem,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,52,84,358.04792857143,
Robert,Terra,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,72,84,407.08776984127,
Jeff,Linder,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,14,94,274.72654365079,
Robert,Terra,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,45,94,346.13713492063,
Unknown,Rider,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,50,94,357.65497222222,
Robert,Terra,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,12,100,292.29041666667,
Jeff,Linder,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,16,100,299.54408333333,
Unknown,Rider,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,20,100,306.79775,
Andrew,Haslem,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,68,100,393.84175,
Jeff,Linder,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,22,111,274.27133012821,
Andrew,Haslem,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,29,111,293.27038461538,
Unknown,Rider,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,31,111,298.69868589744,
Robert,Terra,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,85,111,445.26282051282,
Pablo,Espinosa,Southside Sprint,2019-07-21,Men Cat 1/2/3,38,40,476.2655625,
Pablo,Espinosa,Southside Sprint,2019-07-21,Men Masters 40+,5,16,340.06983333333,
Andrew,Haslem,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,28,105,296.69690625,
Unknown,Rider,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,30,105,300.55434375,
Jeff,Linder,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,41,105,321.77025,
Robert,Terra,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,91,105,418.2061875,
Unknown,Rider,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,47,99,334.58705102041,
Andrew,Haslem,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,57,99,352.89688095238,
Justin,Thompson,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,1,15,314.07,
Chris,Evans,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,10,15,464.22135714286,
Blaise,Hamel,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,11,15,478.78180952381,
Matt,Mikul,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,148,76,426.34034313725,
Jeff,Linder,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,3,36,303.22578148148,
Unknown,Rider,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,6,36,318.9077037037,
Andrew,Haslem,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,13,36,355.49885555556,
Chris,Evans,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,32,36,460.0450037037,
Andrew,Haslem,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,34,68,389.9552254902,
Robert,Terra,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,37,68,398.99954901961,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,57,68,459.29503921569,
Andrew,Haslem,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,7,19,387.28822222222,
Jeff,Linder,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,2,42,287.96023809524,
Unknown,Rider,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,5,42,302.81845238095,
Christopher,Beall,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,43,42,481.11702380952,
Matt,Mikul,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,4,43,335.03714285714,
Blaise,Hamel,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,8,43,355.73333333333,
Chris,Evans,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,30,43,469.56238095238,
Jeff,Linder,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,1,41,317.34183333333,
Matt,Mikul,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,4,41,330.31205833333,
Christopher,Beall,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,30,41,442.720675,
Blaise,Hamel,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,32,41,451.36749166667,
Chris,Evans,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,33,41,455.6909,
Andrew,Haslem,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,4,23,333.33539393939,
Blaise,Hamel,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,13,23,397.01557575758,
Matt,Mikul,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,18,23,432.39345454545,
Unknown,Rider,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,9,17,388.09,
Andrew,Haslem,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,12,17,431.7969375,
Matt,Mikul,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,7,56,331.02520238095,
David,Grundman,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,44,56,491.44508928571,
David,Grundman,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,1,14,316.43516666667,
Robert,Terra,Modesto Road Race,2019-05-19,Men Cat 1/2,2,16,367.18708333333,
Christopher,Beall,Modesto Road Race,2019-05-19,Men Cat 1/2,3,16,381.41166666667,
Chris,Evans,Modesto Road Race,2019-05-19,Men Cat 1/2,5,16,409.86083333333,
Matt,Mikul,Modesto Road Race,2019-05-19,Men Cat 1/2,8,16,438.31,
Blaise,Hamel,Modesto Road Race,2019-05-19,Men Cat 1/2,11,16,480.98375,
Matt,Mikul,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,1,26,333.95083333333,
Christopher,Beall,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,5,26,354.83826923077,
Blaise,Hamel,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,6,26,360.06012820513,
Robert,Terra,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,11,26,386.16942307692,
Andrew,Haslem,Berkeley Hills Road Race,2019-05-11,RR Men <23 Cat 1/2/3/4/5,5,6,386.28766666667,
Justin,Thompson,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,5,47,292.02788405797,
Blaise,Hamel,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,41,47,,
Jeff,Linder,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,2,57,336.85902272727,
Christopher,Beall,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,20,57,404.60843181818,
Blaise,Hamel,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,29,57,438.48313636364,
Matt,Mikul,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,36,57,464.83012878788,
Robert,Terra,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,37,57,468.59398484848,
Chris,Evans,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,43,57,491.17712121212,
Christopher,Beall,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,1,67,309.26966666667,
Robert,Terra,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,12,67,344.03372619048,
Matt,Mikul,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,25,67,385.11852380952,
Christopher,Beall,Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,5,5,,
Andrew,Haslem,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,8,21,409.62416666667,
Andrew,Haslem,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,21,31,514.49770833333,
Robert,Terra,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,25,31,514.49770833333,
Robert,Terra,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,3,47,308.75977777778,
Matt,Mikul,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,15,47,363.26244444444,
Matt,Mikul,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,8,23,384.96763636364,
Christopher,Beall,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,18,23,450.77354545455,
Chris,Evans,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,21,23,470.51531818182,
Christopher,Beall,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,27,45,382.72331981302,
Andrew,Haslem,Chico Stage Race - GC,2019-03-31,Men Cat 2,21,44,397.39926416314,
Christopher,Beall,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,29,46,372.38083712121,
Andrew,Haslem,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,21,44,427.87764772727,
Christopher,Beall,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,33,47,387.20554068323,
Andrew,Haslem,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,15,46,351.50771811441,
Christopher,Beall,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,32,48,378.72355711806,
Andrew,Haslem,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,7,47,349.15568306636,
Matt,Mikul,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,19,56,383.91267743764,
Christopher,Beall,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,43,56,394.22062367725,
Andrew,Haslem,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,16,52,407.40151236264,
Jeff,Linder,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,4,48,294.09006666667,
Unknown,Rider,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,15,48,370.21458888889,
Matt,Mikul,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,28,48,460.17993333333,
Robert,Terra,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,29,48,467.10034444444,
Justin,Thompson,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,38,48,487.86157777778,
Christopher,Beall,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,78,48,487.86157777778,
Justin,Thompson,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,1,19,293.8875,
Robert,Terra,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,4,19,322.56833333333,
Matt,Mikul,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,7,19,351.24916666667,
Justin,Thompson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,1,28,323.51,
Matt,Mikul,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,8,28,378.75315151515,
Jeff,Linder,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,9,49,399.23433333333,
Blaise,Hamel,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,16,49,452.87416666667,
Christopher,Beall,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,29,49,506.514,
Matt,Mikul,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,41,49,506.514,
Robert,Terra,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,46,49,506.514,
Jeff,Linder,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,2,40,322.41223148148,
Robert,Terra,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,6,40,337.18582407407,
Matt,Mikul,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,7,40,340.87922222222,
Christopher,Beall,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,17,40,377.8132037037,
Blaise,Hamel,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,24,40,403.66699074074,
Robert,Terra,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,3,31,320.03833333333,
Chris,Evans,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,24,31,467.08383333333,
Matt,Mikul,Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,4,10,395.62,
Justin,Thompson,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,1,72,322.32283333333,
Matt,Mikul,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,4,72,332.3124469697,
Andrew,Haslem,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,14,72,365.61115909091,
Robert,Terra,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,15,72,368.94103030303,
Christopher,Beall,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,32,72,425.54884090909,
Blaise,Hamel,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,111,72,475.49690909091,
Robert,Terra,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,2,35,254.8889133192,
Unknown,Rider,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,6,35,288.48922379943,
Matt,Mikul,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,10,35,322.08953427966,
Christopher,Beall,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,23,35,431.2905433404,
Matt,Mikul,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,13,18,470.19666666667,
Jeff,Linder,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,2,17,339.0016,
Robert,Terra,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,15,17,487.7976,
Christopher,Beall,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,2,21,310.6941,
Matt,Mikul,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,5,21,337.8494,
Robert,Terra,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,9,21,374.05646666667,
Jeff,Linder,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,2,59,293.25618181818,
Matt,Mikul,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,22,59,394.92648484848,
Christopher,Beall,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,42,59,491.51327272727,
Robert,Terra,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,43,59,496.59678787879,
Chris,Evans,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,44,59,501.6803030303,
Andrew,Haslem, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,3,10,343.7895,
Matt,Mikul, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,4,10,366.49725,
Jeff,Linder,Oakland Grand Prix,2018-09-16,Men Cat 1/2,7,40,319.83197916667,
Chris,Cain,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,22,24,518.20141666667,
Jeff,Linder,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,7,54,309.46452380952,
Andrew,Haslem,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,22,54,377.81,
