First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Wright,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,20,22,596.21709878548,
Kurt,Schaldenbrand,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,18,30,414.51477777778,
Michael,Wright,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,10,47,409.78771621617,
Ryan,Mcloughlin,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,26,51,327.41031032505,
Selin,Merdan,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,2,22,467.96782517483,
Jared,Salinger,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,35,35,615.91125173962,
Martin,Harris,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,14,35,580.54819607843,
Andrew,Mcallister,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,19,35,604.86295098039,
John,Chinchen,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,1,30,373.09333333333,
Lars,Petter nilsson,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,18,30,461.71128205128,
Danielle,Mullis,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,12,22,451.515,
Catherine,Culkin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,16,22,478.14754545455,
Ryan,Mcloughlin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,11,42,290.93479365079,
Daniel,Soltan,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,21,42,344.91225396825,
Selin,Merdan,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,3,20,475.76921478078,
Catherine,Culkin,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,8,22,444.16,
Martin,Harris,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,13,49,540.24355542798,
Evan,Oleary,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,30,49,632.59442431201,
Andrew,Mcallister,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,38,49,676.05365672803,
John,Chinchen,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,6,30,395.37236280361,
Lars,Petter nilsson,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,10,30,426.9535348909,
Jared,Salinger,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,37,38,580.51030083958,
Andrew,Guelzo,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,27,51,385.84105,
Daniel,Soltan,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,32,51,407.391925,
Ryan,Mcloughlin,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,45,51,454.80385,
Selin,Merdan,University of Michigan Criterium,2016-04-3,Women B,7,20,519.9576861674,
Kathleen,Ropella,University of Michigan Criterium,2016-04-3,Women B,11,20,550,
Corrine,Gardner,University of Michigan Criterium,2016-04-3,Women B,18,20,602.57404920704,
Corrine,Gardner,University of Michigan Criterium,2016-04-3,Women B,20,20,617.59520612334,
Danielle,Mullis,University of Michigan Criterium,2016-04-3,Women A,7,18,421.30888888889,
Catherine,Culkin,University of Michigan Criterium,2016-04-3,Women A,17,18,506.01259259259,
Eric,Robertson,University of Michigan Criterium,2016-04-3,Men D,4,37,489.24011139953,
Michael,Wright,University of Michigan Criterium,2016-04-3,Men D,6,37,507.70009283294,
David,Levine,University of Michigan Criterium,2016-04-3,Men D,8,37,526.16007426635,
Martin,Harris,University of Michigan Criterium,2016-04-3,Men D,12,37,563.08003713318,
Ben,Miron,University of Michigan Criterium,2016-04-3,Men D,25,37,683.06991645035,
William,Fuh,University of Michigan Criterium,2016-04-3,Men D,31,37,738.44986075059,
John,Chinchen,University of Michigan Criterium,2016-04-3,Men C,1,22,382.17,
Lars,Petter nilsson,University of Michigan Criterium,2016-04-3,Men C,2,22,420.73947948245,
Jared,Salinger,University of Michigan Criterium,2016-04-3,Men C,22,22,579.26052051755,
Daniel,Soltan,University of Michigan Criterium,2016-04-3,Men A,15,30,328.22746666667,
Ryan,Mcloughlin,University of Michigan Criterium,2016-04-3,Men A,16,30,333.815,
Dillon,Chang,University of Michigan Criterium,2016-04-3,Men A,26,30,389.69033333333,
Harvey,Elliott,University of Michigan Criterium,2016-04-3,Men A,30,30,412.04046666667,
David,Levine,MSU ITT,2016-04-2,Men D,3,14,518.21538283746,
Martin,Harris,MSU ITT,2016-04-2,Men D,4,14,534.57230626997,
Michael,Wright,MSU ITT,2016-04-2,Men D,6,14,567.28615313498,
Catherine,Culkin,MSU ITT,2016-04-2,Women A,7,8,465.34305189456,
Daniel,Soltan,MSU ITT,2016-04-2,Men A,5,20,295.45533121538,
Ryan,Mcloughlin,MSU ITT,2016-04-2,Men A,9,20,326.15332852753,
Kathleen,Ropella,MSU Strade Marrone,2016-04-2,Women B,9,17,567.90956493908,
Lars,Petter nilsson,MSU Strade Marrone,2016-04-2,Men C,2,22,413.72907869336,
David,Levine,MSU Strade Marrone,2016-04-2,Men D,12,51,532.26376124455,
Michael,Wright,MSU Strade Marrone,2016-04-2,Men D,23,51,606.77362387554,
Noah-jon,Piggot,MSU Strade Marrone,2016-04-2,Men D,42,51,735.4724775109,
William,Fuh,MSU Strade Marrone,2016-04-2,Men D,43,51,742.24610138644,
Martin,Harris,MSU Strade Marrone,2016-04-2,Men D,48,51,755.79334913753,
Catherine,Culkin,MSU Strade Marrone,2016-04-2,Women A,11,14,545.51284123718,
Ryan,Mcloughlin,MSU Strade Marrone,2016-04-2,Men A,24,33,440.40053413819,
Daniel,Soltan,MSU Strade Marrone,2016-04-2,Men A,27,33,440.40053413819,
Selin,Merdan,Cardinal Criterium,2016-03-20,Women B,7,24,502.83825,
Maite,Iribarren,Cardinal Criterium,2016-03-20,Women B,23,24,628.60291666667,
Catherine,Culkin,Cardinal Criterium,2016-03-20,Women A,15,17,496.095375,
Eric,Robertson,Cardinal Criterium,2016-03-20,Men D,6,33,507.58008416808,
Andrew,Mcallister,Cardinal Criterium,2016-03-20,Men D,24,33,658.81267371122,
Lars,Petter nilsson,Cardinal Criterium,2016-03-20,Men C,2,31,404.9090244011,
Jared,Salinger,Cardinal Criterium,2016-03-20,Men C,16,31,494.92661258961,
Daniel,Soltan,Cardinal Criterium,2016-03-20,Men A,26,40,348.74621052632,
Selin,Merdan,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,7,24,502.83825,
Maite,Iribarren,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,23,24,628.60291666667,
Catherine,Culkin,Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,15,17,496.095375,
Eric,Robertson,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,6,33,507.58008416808,
Andrew,Mcallister,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,24,33,658.81267371122,
Lars,Petter nilsson,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,2,31,404.9090244011,
Jared,Salinger,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,16,31,494.92661258961,
Daniel,Soltan,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,26,40,348.74621052632,
Selin,Merdan,Cardinal Criterium,2016-03-19,Women B,7,26,498.71634848485,
Maite,Iribarren,Cardinal Criterium,2016-03-19,Women B,22,26,652.5673030303,
Lars,Petter nilsson,Cardinal Criterium,2016-03-19,Men C,2,36,399.96245616012,
Jared,Salinger,Cardinal Criterium,2016-03-19,Men C,21,36,546.17117407995,
Eric,Robertson,Cardinal Criterium,2016-03-19,Men D,10,42,550.98591601095,
Andrew,Mcallister,Cardinal Criterium,2016-03-19,Men D,30,42,659.90610265328,
Catherine,Culkin,Cardinal Criterium,2016-03-19,Women A,7,18,429.27323809524,
Daniel,Soltan,Cardinal Criterium,2016-03-19,Men A,11,45,311.31897222222,
Selin,Merdan,Lindsey Wilson College Road Race,2016-03-19,Women B,7,26,498.82581818182,
Maite,Iribarren,Lindsey Wilson College Road Race,2016-03-19,Women B,22,26,652.34836363636,
Lars,Petter nilsson,Lindsey Wilson College Road Race,2016-03-19,Men C,2,36,399.78583161872,
Jared,Salinger,Lindsey Wilson College Road Race,2016-03-19,Men C,21,36,546.25269309905,
Eric,Robertson,Lindsey Wilson College Road Race,2016-03-19,Men D,10,42,550.98591601095,
Andrew,Mcallister,Lindsey Wilson College Road Race,2016-03-19,Men D,30,42,659.90610265328,
Catherine,Culkin,Lindsey Wilson College Road Race,2016-03-19,Women A,7,18,423.13604556386,
Daniel,Soltan,Lindsey Wilson College Road Race,2016-03-19,Men A,11,45,327.81136111111,
Ryan,Mcloughlin,Cardinal Criterium,2016-03-12,Men Collegiate  A,34,46,,
Lars,Petter nilsson,Cardinal Criterium,2016-03-12,Men Collegiate  C,2,21,443.91856740246,
Jared,Salinger,Cardinal Criterium,2016-03-12,Men Collegiate  C,17,21,537.38762173169,
Danielle,Mullis,Cardinal Criterium,2016-03-12,Women Collegiate  A,17,21,516.92175925926,
David,Levine,Cardinal Criterium,2016-03-12,Men Collegiate  D,23,62,566.94283773725,
Michael,Wright,Cardinal Criterium,2016-03-12,Men Collegiate  D,40,62,647.22451751821,
Andrew,Mcallister,Cardinal Criterium,2016-03-12,Men Collegiate  D,56,62,,
Michael,Wright,Cardinal Criterium,2016-03-12,Men Cat 4/5,60,40,,
Selin,Merdan,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,8,27,546.78646153846,
Selin,Merdan,Cardinal Criterium,2016-03-12,Women  Open,24,32,498.94932291667,
Ben,Miron,Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,11,15,520.82309993454,
Daniel,Soltan,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,48,114,315.83776785714,
Tyler,Trask,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,102,114,403.90116071429,
Harvey,Elliott,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,112,114,420.20919642857,
Daniel,Soltan,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,83,156,398.24959027778,
Tyler,Trask,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,93,156,416.50624652778,
Harvey,Elliott,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,95,156,420.56328125,
Andrea,Merlotti,MWCCC Championships - Crit,2015-04-26,Women B,2,15,473.70333011908,
Ariana,Wakeman,MWCCC Championships - Crit,2015-04-26,Women B,6,15,527.95025610198,
Kathleen,Ropella,MWCCC Championships - Crit,2015-04-26,Women B,8,15,555.07371909343,
Douglas,Plowman,MWCCC Championships - Crit,2015-04-26,Men B,11,20,437.26864404028,
Ian,Marzke,MWCCC Championships - Crit,2015-04-26,Men C,9,30,463.90298366252,
Fred,Feng,MWCCC Championships - Crit,2015-04-26,Men C,21,30,555.38788412767,
Daniel,Soltan,MWCCC Championships - Crit,2015-04-26,Men A,21,32,352.94486849408,
Tyler,Trask,MWCCC Championships - Crit,2015-04-26,Men A,25,32,372.80651572898,
Kathleen,Ropella,MWCCC Road Regional Championships,2015-04-25,Women B,3,19,491.75993399953,
Andrea,Merlotti,MWCCC Road Regional Championships,2015-04-25,Women B,6,19,540.51496699976,
Ariana,Wakeman,MWCCC Road Regional Championships,2015-04-25,Women B,8,19,573.01832233325,
Ian,Marzke,MWCCC Road Regional Championships,2015-04-25,Men C,8,32,461.27111111111,
Fred,Feng,MWCCC Road Regional Championships,2015-04-25,Men C,29,32,596.20488888889,
Douglas,Plowman,MWCCC Road Regional Championships,2015-04-25,Men B,14,23,505.06214285714,
Sarah,Seelye,MWCCC Road Regional Championships,2015-04-25,Women A,11,14,520.89966666667,
Tyler,Trask,MWCCC Road Regional Championships,2015-04-25,Men A,27,37,405.98016666667,
Harvey,Elliott,MWCCC Road Regional Championships,2015-04-25,Men A,29,37,405.98016666667,
Daniel,Soltan,MWCCC Road Regional Championships,2015-04-25,Men A,32,37,405.98016666667,
Fred,Feng,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,11,31,495.30418499805,
Fred,Feng,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,18,32,521.6571648011,
Andrea,Merlotti,Purdue Cycling Criterium,2015-04-12,Women B,2,29,433.62415384615,
Kevin,Schumaker,Purdue Cycling Criterium,2015-04-12,Men B,24,25,485.94497222222,
Ian,Marzke,Purdue Cycling Criterium,2015-04-12,Men C,13,30,502.87115378784,
Fred,Feng,Purdue Cycling Criterium,2015-04-12,Men C,23,30,,
Tyler,Trask,Purdue Cycling Criterium,2015-04-12,Men A,26,44,325.70952380952,
Harvey,Elliott,Purdue Cycling Criterium,2015-04-12,Men A,40,44,373.51785714286,
Andrea,Merlotti,Purdue Cycling Road Race,2015-04-11,Women B,6,17,530.69797519723,
Ian,Marzke,Purdue Cycling Road Race,2015-04-11,Men C,1,36,418.30483333333,
Fred,Feng,Purdue Cycling Road Race,2015-04-11,Men C,16,36,517.85679761905,
Kevin,Schumaker,Purdue Cycling Road Race,2015-04-11,Men B,13,26,436.94772860497,
Harvey,Elliott,Purdue Cycling Road Race,2015-04-11,Men A,30,47,381.82762037037,
Tyler,Trask,Purdue Cycling Road Race,2015-04-11,Men A,37,47,424.50203703704,
Ariana,Wakeman,University of Michigan Criterium,2015-03-29,Women B,6,14,512.99680952381,
Kathleen,Ropella,University of Michigan Criterium,2015-03-29,Women B,7,14,528.1884047619,
Andrea,Merlotti,University of Michigan Criterium,2015-03-29,Women B,9,14,558.5715952381,
Lars,Petter nilsson,University of Michigan Criterium,2015-03-29,Men D,1,30,491.29644768832,
Ben,Miron,University of Michigan Criterium,2015-03-29,Men D,13,30,592.22814902438,
Douglas,Plowman,University of Michigan Criterium,2015-03-29,Men B,14,20,472.00918518519,
Kevin,Schumaker,University of Michigan Criterium,2015-03-29,Men B,15,20,482.72648148148,
Sarah,Seelye,University of Michigan Criterium,2015-03-29,Women A,9,12,478.97567407407,
Daniel,Soltan,University of Michigan Criterium,2015-03-29,Men A,24,29,355.02289285714,
Tyler,Trask,University of Michigan Criterium,2015-03-29,Men A,29,29,378.70783333333,
Ariana,Wakeman,MSU Get Tough ITT,2015-03-28,Women B,4,12,501.65338235833,
Kathleen,Ropella,MSU Get Tough ITT,2015-03-28,Women B,7,12,550,
Ian,Marzke,MSU Get Tough ITT,2015-03-28,Men C,4,15,459.90124631984,
Douglas,Plowman,MSU Get Tough ITT,2015-03-28,Men B,3,15,377.46617296787,
Sarah,Seelye,MSU Get Tough ITT,2015-03-28,Women A,3,11,417.57085375458,
Tyler,Trask,MSU Get Tough ITT,2015-03-28,Men A,19,26,337.57337452437,
Ariana,Wakeman,MSU Get Tough Road Race and ITT,2015-03-28,Women B,7,16,550,
Kathleen,Ropella,MSU Get Tough Road Race and ITT,2015-03-28,Women B,8,16,571.40831052554,
Andrea,Merlotti,MSU Get Tough Road Race and ITT,2015-03-28,Women B,15,16,721.26648420431,
Ian,Marzke,MSU Get Tough Road Race and ITT,2015-03-28,Men C,6,23,469.97860692755,
Ben,Miron,MSU Get Tough Road Race and ITT,2015-03-28,Men D,27,53,641.93431521739,
Lars,Petter nilsson,MSU Get Tough Road Race and ITT,2015-03-28,Men D,41,53,753.7591557971,
Douglas,Plowman,MSU Get Tough Road Race and ITT,2015-03-28,Men B,8,20,439.62,
Sarah,Seelye,MSU Get Tough Road Race and ITT,2015-03-28,Women A,9,13,495.34255555556,
Daniel,Soltan,MSU Get Tough Road Race and ITT,2015-03-28,Men A,20,38,362.65970238095,
Tyler,Trask,MSU Get Tough Road Race and ITT,2015-03-28,Men A,24,38,386.28346428571,
Tyler,Trask,MSU Get Tough Road Race and ITT,2015-03-28,Men A,29,38,427.62504761905,
Andrea,Merlotti,Lindsey Wilson College Road Race,2015-03-22,Women B,22,24,670.69941548354,
Ian,Marzke,Lindsey Wilson College Road Race,2015-03-22,Men C,9,45,470.09083960406,
Douglas,Plowman,Lindsey Wilson College Road Race,2015-03-22,Men B,6,32,372.90902236178,
Kevin,Schumaker,Lindsey Wilson College Road Race,2015-03-22,Men B,14,32,460.80365921274,
Catherine,Culkin,Lindsey Wilson College Road Race,2015-03-22,Women A,17,20,660.43416666667,
Daniel,Soltan,Lindsey Wilson College Road Race,2015-03-22,Men A,34,66,345.59214814815,
Tyler,Trask,Lindsey Wilson College Road Race,2015-03-22,Men A,64,66,396.85204938272,
Andrea,Merlotti,Lindsey Wilson College Criterium,2015-03-21,Women B,12,22,550,
Douglas,Plowman,Lindsey Wilson College Criterium,2015-03-21,Men B,6,33,361.25582142857,
Kevin,Schumaker,Lindsey Wilson College Criterium,2015-03-21,Men B,10,33,391.83101190476,
Catherine,Culkin,Lindsey Wilson College Criterium,2015-03-21,Women A,13,22,549.40108333333,
Tyler,Trask,Lindsey Wilson College Criterium,2015-03-21,Men A,46,63,350.82055555556,
Daniel,Soltan,Lindsey Wilson College Criterium,2015-03-21,Men A,48,63,355.47339506173,
Ky,Kiefer,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,2,6,399.25714199191,
Ky,Kiefer,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,3,9,413.47398812898,
Ky,Kiefer,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,14,29,444.66855917106,
Daniel,Soltan,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,29,43,385.25574650022,
Ben,Rothacker,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,8,28,466.05528034539,
Fred,Feng,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,34,43,485.79749172436,
Ben,Rothacker,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,14,30,489.16142129703,
Tyler,Trask,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,25,54,380.021,
Ben,Rothacker,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,9,26,476.52598309922,
Tyler,Trask,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,27,38,423.96289339452,
Ben,Rothacker,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,11,16,521.23294213034,
Catherine,Culkin,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,2,6,428.11333333333,
Ky,Kiefer,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,5,53,358.92684615385,
Tyler,Trask,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,14,53,404.3045,
Fred,Feng,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,48,53,575.73119230769,
Andrea,Merlotti,Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,6,7,601.28430833333,
Andrea,Merlotti,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Women Cat 1/2/3/4  ,7,7,470.863,
Andrew,Krulewitz,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,20,41,365.19866666667,
Tyler,Carlton,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,43,50,355.62333333333,
Tyler,Trask,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,4,23,438.40115151515,
Harvey,Elliott,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,9,23,487.08168181818,
Douglas,Plowman,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,17,23,564.97053030303,
Fred,Feng,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,11,28,576.19676727497,
Ky,Kiefer,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,19,20,535.8995,
Sarah,Seelye,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,2,18,426.984625,
Catherine,Culkin,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,3,18,444.55825,
Tyler,Carlton,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,16,51,387.55145833333,
Tyler,Trask,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,2,32,397.79004174495,
Douglas,Plowman,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,7,32,440.72127435122,
Harvey,Elliott,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,10,32,466.48001391498,
Alan,Chu,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,11,32,475.06626043624,
Fred,Feng,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,1,43,459.71218673229,
Hani,Habra,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,15,43,581.10439834154,
Ky,Kiefer,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,4,21,443.87633333333,
Catherine,Culkin,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,3,22,453.57082183651,
Sarah,Seelye,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,18,22,673.12390421798,
Catherine,Culkin,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,3,9,451.45928549269,
Andrea,Merlotti,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,8,9,513.95928549269,
Ky,Kiefer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,32,45,401.657375,
Clayton,Monahan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,38,45,430.314125,
Tyler,Trask,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,7,40,400.08422715827,
Ky,Kiefer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,12,40,426.84594208633,
Tyler,Trask,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,18,28,430.81307371188,
Ky,Kiefer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,19,28,436.9288821755,
Tyler,Trask,MSU Get Tough Road Race,2014-03-29,Men  C ,3,18,434.97878645285,
Douglas,Plowman,MSU Get Tough Road Race,2014-03-29,Men  C ,4,18,455.10581099452,
Harvey,Elliott,MSU Get Tough Road Race,2014-03-29,Men  C ,15,18,676.50308095289,
Ben,Rothacker,MSU Get Tough Road Race,2014-03-29,Men  D ,11,19,614.51632152401,
Stephen,Doll,MSU Get Tough Road Race,2014-03-29,Men  B ,1,13,409.0625,
Tyler,Carlton,MSU Get Tough Road Race,2014-03-29,Men  B ,2,13,422.47,
Tim,Panagis,MSU Get Tough Road Race,2014-03-29,Men  B ,9,13,516.3225,
Ky,Kiefer,MSU Get Tough Road Race,2014-03-29,Men  B ,12,13,556.545,
Catherine,Culkin,MSU Get Tough Road Race,2014-03-29,Women  B ,2,11,454.74222526713,
Sarah,Seelye,MSU Get Tough Road Race,2014-03-29,Women  B ,3,11,472.28939804937,
Tyler,Trask,MSU Get Tough ITT,2014-03-29,Men  C ,1,13,394.72473736952,
Douglas,Plowman,MSU Get Tough ITT,2014-03-29,Men  C ,4,13,481.4058562258,
Harvey,Elliott,MSU Get Tough ITT,2014-03-29,Men  C ,5,13,510.29956251122,
Fred,Feng,MSU Get Tough ITT,2014-03-29,Men  D ,1,12,494.03778191707,
Ben,Rothacker,MSU Get Tough ITT,2014-03-29,Men  D ,3,12,529.35852127805,
Stephen,Doll,MSU Get Tough ITT,2014-03-29,Men  B ,1,9,390.58893982251,
Ky,Kiefer,MSU Get Tough ITT,2014-03-29,Men  B ,4,9,428.08893982251,
Tyler,Carlton,MSU Get Tough ITT,2014-03-29,Men  B ,6,9,453.08893982251,
Sarah,Seelye,MSU Get Tough ITT,2014-03-29,Women  B ,1,7,453.54278666288,
Catherine,Culkin,MSU Get Tough ITT,2014-03-29,Women  B ,3,7,501.18156331583,
Clayton,Monahan,Case Cycling Criterium ,2014-03-23,Men  A ,14,18,352.91151851852,
John,Wurts,Case Cycling Criterium ,2014-03-23,Men  C ,3,18,430.433,
Tyler,Trask,Case Cycling Criterium ,2014-03-23,Men  C ,4,18,441.199,
Ky,Kiefer,Case Cycling Criterium ,2014-03-23,Men  C ,5,18,451.965,
Alan,Chu,Case Cycling Criterium ,2014-03-23,Men  C ,10,18,505.795,
Harvey,Elliott,Case Cycling Criterium ,2014-03-23,Men  C ,18,18,591.923,
Fred,Feng,Case Cycling Criterium ,2014-03-23,Men  D ,7,18,572.2786263486,
Tyler,Carlton,Case Cycling Criterium ,2014-03-23,Men  B ,1,8,401.4,
Stephen,Doll,Case Cycling Criterium ,2014-03-23,Men  B ,2,8,413.9,
Daniel,Soltan,Case Cycling Criterium ,2014-03-23,Men  B ,7,8,476.4,
Tim,Panagis,Case Cycling Criterium ,2014-03-23,Men  B ,8,8,488.9,
Catherine,Culkin,Case Cycling Criterium ,2014-03-23,Women  B ,2,13,460.26568496723,
Sarah,Seelye,Case Cycling Criterium ,2014-03-23,Women  B ,3,13,477.48254797379,
Ky,Kiefer,Lindenwood University Crit,2014-03-16,Men  C ,7,24,438.16825757576,
Tyler,Trask,Lindenwood University Crit,2014-03-16,Men  C ,13,24,497.32434848485,
Harvey,Elliott,Lindenwood University Crit,2014-03-16,Men  C ,15,24,517.04304545455,
Douglas,Plowman,Lindenwood University Crit,2014-03-16,Men  D ,6,23,530.6023996372,
Tyler,Carlton,Lindenwood University Crit,2014-03-16,Men  B ,5,25,391.14722222222,
Sarah,Seelye,Lindenwood University Crit,2014-03-16,Women  B ,4,14,493.72578220991,
Ky,Kiefer,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,8,47,567.50450708428,
Harvey,Elliott,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,17,47,463.75782393736,
Tyler,Trask,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,32,47,531.41870425057,
Ky,Kiefer,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,44,47,567.50450708428,
Douglas,Plowman,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,2,43,410.39924229205,
Hani,Habra,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,13,43,520.16810201771,
Tyler,Carlton,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,30,34,504.38572619747,
Sarah,Seelye,Lindenwood University Road Extravaganza,2014-03-15,Women  B ,12,23,538.35360714286,
Ky,Kiefer,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,6,37,457.74231481481,
Douglas,Plowman,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,7,57,501.98371428571,
Alan,Chu,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,20,57,559.90242857143,
Hani,Habra,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,38,57,640.09757142857,
Tyler,Carlton,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,2,25,394.03245454545,
Stephen,Doll,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,3,25,398.57790909091,
Daniel,Soltan,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,4,25,403.12336363636,
Catherine,Culkin,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,2,23,467.33712121212,
