First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Morse,Rick Newhouse Memorial Criterium,2013-04-20,40+,14,20,372.7837,
Bill,Shattuck,Rick Newhouse Memorial Criterium,2013-04-20,30+,3,9,259.906,
Bill,Shattuck,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,3,25,235.90916666667,
Sam,Morse,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,13,25,300,
Geoff,Mcintosh,Tour of the Battenkill Day 1,2013-04-13,Men 45+,17,86,317.72522028553,
Daniel,Fox,Tour of the Battenkill Day 1,2013-04-13,Men 45+,19,86,322.76998373896,
Bill,Shattuck,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,81,83,389.60585365854,
Nancy,Gillooly,Mystic Velo Criterium,2013-04-6,3/4 Women,6,10,629.59547113629,
Michael,Keough,Mystic Velo Criterium,2013-04-6,Cat4,17,18,465.97033333333,
Nancy,Gillooly,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,10,17,562.00041666667,
Geoff,Mcintosh,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,28,40,386.19916718438,
Daniel,Fox,Bethel CDR Gold Race,2013-03-24,Men Master  45+,3,51,275.99419333333,
Daniel,Fox,Tour de Kirche,2013-03-17,Men Master  45+,8,68,280.89875868999,
Daniel,Fox,Ris Van Bethel,2013-03-10,Masters 45+   ,2,65,250.85480511416,
Daniel,Fox,Ronde de Bethel,2013-03-3,Men Master  45+,12,42,342.75878632694,
Maxwell,Godbey,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,34,52,539.1796945925,
Cory,Small,Greenville Spring Series,2013-02-23,Men Cat 3,22,45,345.53891474798,
Maxwell,Godbey,Greenville Spring Series,2013-02-23,Men Junior  01-18,15,60,391.41891951055,
Bill,Shattuck,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,9,47,280.2695831701,
David,Dornaus,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,33,83,301.08385714286,
Sam,Morse,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,32,77,316.08518095238,
Sam,Morse,GMSR - GC,2012-09-3,Men 40+,27,51,300.63393922799,
Sam,Morse,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,14,64,264.42825,
Bill,Shattuck,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,15,64,256.36109677419,
Sam,Morse,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,40,64,327.28701612903,
Bill,Shattuck,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,35,64,315.17587239583,
Sam,Morse,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,42,64,315.17587239583,
Sam,Morse,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,28,64,292.53111291966,
Bill,Shattuck,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,30,64,297.86014597543,
Sam,Morse,CCNS Kermis,2012-08-24,Cat 40+,31,38,442.01337719298,
David,Dornaus,Witches Cup,2012-08-8,Men 3/4                                           ,49,97,393.57856589147,
Bill,Shattuck,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,7,37,250.393,
Bill,Shattuck,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),3,37,230.04635039239,
Bill,Shattuck,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,1,44,215.41184650068,
Michael,Keough,Concord Criterium,2012-08-4,Men Cat. 4,42,44,472.39481475814,
Bill,Shattuck,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,14,44,270.39892380607,
Jonathan,Bold,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),3,27,262.31967611837,
Bill,Shattuck,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),4,27,266.98788738034,
Sam,Morse,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),8,27,285.6607324282,
Sam,Morse,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),11,49,288.91390277778,
Alec,Petro,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),16,49,316.8089375,
Kevin,Hines,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),37,49,403.28354513889,
Cory,Small,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,10,27,325.95815384615,
Kevin,Hines,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,11,52,313.82713076482,
Bill,Shattuck,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,9,58,238.27350170568,
Sam,Morse,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,30,58,292.73207150979,
David,Dornaus,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,58,87,325.36765,
Michael,Keough,New Britain Criterium,2012-07-8,Cat 4 Men,36,37,443.06840277778,
Michael,Keough,Keith Berger Memorial Criterium,2012-06-24,Cat 4,37,39,439.22098684211,
Sam,Morse,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,49,78,290.98174358974,
Bill,Shattuck,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),11,39,262.9712015323,
Bill,Shattuck,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,5,40,243.90441734788,
Geoff,Mcintosh,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,11,40,277.284808758,
Kevin,Hines,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,2,50,244.00690938465,
Kevin,Hines,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,1,50,227.30730763054,
Bill,Shattuck,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,7,40,261.05407894737,
Geoff,Mcintosh,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,12,40,286.39289473684,
Kevin,Hines,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,2,50,237.1093703841,
Bill,Shattuck,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,7,40,254.02887969737,
Geoff,Mcintosh,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,10,40,270.08611872634,
Bill,Shattuck,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,1,40,253.51816666667,
Geoff,Mcintosh,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,21,40,354.74545833333,
Kevin,Hines,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,23,50,386.72632638889,
Sam,Morse,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,47,91,291.50509155822,
Bill,Shattuck,Tour of the Dragons - GC,2012-05-6,Masters 40+,8,24,265.73616933684,
Sam,Morse,Tour of the Dragons - GC,2012-05-6,Masters 40+,14,24,298.0016807998,
Bill,Shattuck,Tour of the Dragons - RR,2012-05-6,Masters 40+,3,24,238.51396896131,
Sam,Morse,Tour of the Dragons - RR,2012-05-6,Masters 40+,16,24,309.33930931161,
Ryan,Aittaniemi,Mystic Velo Crit,2012-05-6,Jr Men 10-12/13-14,3,5,,
Bill,Shattuck,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,7,26,259.57459006564,
Sam,Morse,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,9,26,270.1098271251,
Bill,Shattuck,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,4,26,244.20611979987,
Sam,Morse,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,14,26,300.48820891113,
Bill,Shattuck,Quabbin RR,2012-04-28,Masters 40 +,10,86,235.97442834577,
Alec,Petro,Quabbin RR,2012-04-28,Masters 40 +,44,86,292.723530881,
Daniel,Fox,Quabbin RR,2012-04-28,Masters 40 +,60,86,366.16354592659,
Kevin,Hines,Quabbin RR,2012-04-28,Masters 50 +,6,101,279.55108575485,
Michael,Keough,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,10,17,371.666375,
Michael,Keough,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,20,20,434.89006229452,
Bill,Kenney,Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,17,17,360.93033300717,
Jeremy,Mcknight,Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,14,28,494.64285714286,
Michael,Keough,Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,26,28,558.92857142857,
Nancy,Gillooly,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),48,58,725.66146787851,
Sam,Morse,Tour of the Battenkill,2012-04-14,Masters 30,34,107,240.15621985816,
Daniel,Fox,Tour of the Battenkill,2012-04-14,Masters 40,12,121,236.76376436782,
Bill,Shattuck,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,13,32,303.37747440205,
Sam,Morse,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,20,32,353.62256335268,
Michael,Keough,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,31,31,423.8241119262,
Sam,Morse,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,39,53,278.87969307377,
Bill,Shattuck,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,50,53,278.87969307377,
Daniel,Fox,Criterium de Bethel,2012-04-1,Masters 45+,11,55,310.08182832882,
Daniel,Fox,Bethel CDR Gold Race,2012-03-25,Masters 45+,3,29,257.70585868186,
Daniel,Fox,Tour de Kirche,2012-03-18,Masters 45+,19,70,330.57036729676,
Daniel,Fox,Ris Van Bethel,2012-03-11,Masters 45,9,65,296.67179889067,
Daniel,Fox,Ronde de Bethel,2012-03-4,Masters 45+,11,64,303.9776710581,
Paul,Joyce,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,25,32,584.48176189396,
Kimberly,Shattuck,Jamestown Classic,2011-10-10,3/4 Women                                         ,4,12,494.45911157168,
Paul,Joyce,New England Time Trial Championships,2011-09-10,Men 55-59,7,10,474.88151615923,
Sam,Morse,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,26,47,314.84427777778,
Sam,Morse,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,12,47,258.73098284473,
Sam,Morse,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,13,47,260.8959551575,
Sam,Morse,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,13,36,279.24988095238,
Sam,Morse,Concord Crit,2011-08-6,Master Men 45+                                    ,51,53,441.65421052632,
James,Tosca,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,19,80,288.12368991954,
Bill,Shattuck,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,7,55,250.96386854445,
Sam,Morse,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,18,55,322.14587558612,
Gregory,Gibbons,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,36,47,584.0227988956,
Jonathan,Bold,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,3,59,245.20063963822,
Sam,Morse,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,13,59,292.35300449598,
James,Tosca,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,7,69,234.7081168259,
Bill,Shattuck,Tour of the Hilltowns,2011-07-23,Men 40+                      ,9,52,253.81546646504,
Daniel,Fox,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,19,32,327.12422370278,
Jonathan,Bold,Attleboro Criterium,2011-07-9,Master 45+                 ,1,49,265.3189429308,
James,Tosca,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,4,76,204.1779439753,
Sam,Morse,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,37,76,291.63657568692,
Sam,Morse,Attleboro Criterium,2011-07-9,Master 35+                 ,14,65,272.56856645406,
Jonathan,Bold,Attleboro Criterium,2011-07-9,Master 35+                 ,22,65,346.03727896383,
Michael,Keough,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,46,77,357.99399254036,
Sam,Morse,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,15,45,244.92,
Bill,Shattuck,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,9,55,243.4900589321,
Bill,Shattuck,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,8,55,238.98767268787,
Bill,Shattuck,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,42,55,315.51752787069,
David,Connery,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,11,38,266.33892592593,
Chad,Demarest,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,24,38,302.39075925926,
Nicholas,Keough,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,20,51,183.63493682158,
Jesse,Keough,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,14,87,226.39959469741,
Daniel,Fox,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,49,53,,
Joel,Llopiz,Sterling Road Race,2011-05-7,Men 3                    ,33,85,320.38438685473,
Sam,Morse,Sterling Road Race,2011-05-7,Pro 1/2                  ,47,71,303.6941954157,
Bill,Shattuck,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,7,77,256.29897209947,
David,Dornaus,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,15,77,270.70663361636,
Alec,Petro,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,19,77,280.61190090921,
Jonathan,Bold,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,41,77,316.63105470142,
Chad,Demarest,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,22,63,318.96985856549,
Joel,Llopiz,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,28,63,318.96985856549,
Jonathan,Bold,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,3,61,235.24157177854,
Bill,Shattuck,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,12,61,270.10320942115,
Sam,Morse,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,16,24,330.70994167902,
Kevin,Hines,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,6,18,254.32464722161,
Sam,Morse,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,1,24,240.36866666667,
Kevin,Hines,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,7,18,270.00115845618,
Kevin,Hines,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,3,18,246.21212081221,
Sam,Morse,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,3,24,253.13477795085,
Daniel,Fox,Quabbin Reservoir Classic,2011-04-23,Masters 45+,7,55,270.9942977348,
Sam,Morse,Quabbin Reservoir Classic,2011-04-23,Masters 45+,13,55,293.02099688237,
Joel,Llopiz,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,38,117,311.74786282896,
James,Tosca,Tour of the Battenkill,2011-04-10,Men 30+                                           ,6,147,223.35442948718,
Kevin,Hines,Tour of the Battenkill,2011-04-10,Men 30+                                           ,16,147,230.91530769231,
Bill,Shattuck,Tour of the Battenkill,2011-04-10,Men 30+                                           ,19,147,232.63368910256,
Chad,Demarest,Tour of the Battenkill,2011-04-10,Men 30+                                           ,24,147,236.07045192308,
David,Connery,Tour of the Battenkill,2011-04-10,Men 30+                                           ,35,147,242.60030128205,
Jonathan,Bold,Tour of the Battenkill,2011-04-10,Men 30+                                           ,43,147,248.44279807692,
David,Dornaus,Tour of the Battenkill,2011-04-10,Men 30+                                           ,50,147,253.59794230769,
William,Kenney,Tour of the Battenkill,2011-04-10,Men 30+                                           ,70,147,267.00131730769,
James,Tosca,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),4,30,254.46460994108,
Bill,Shattuck,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),6,30,262.67190545736,
Jonathan,Bold,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),25,30,326.27844570849,
Jonathan,Bold,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,25,29,376.61196428571,
Chad,Demarest,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,17,40,271.53121666667,
Sam,Morse,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,21,40,271.53121666667,
Bill,Shattuck,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,38,40,338.55284166667,
Sam,Morse,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,23,55,308.44038095238,
Paul,Joyce,Jamestown Classic,2010-10-11,Men Master 55+                                    ,34,37,578.21110455387,
James,Tosca,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,1,82,233.98417164235,
Bill,Shattuck,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,11,67,248.15622125516,
Jonathan,Bold,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,21,67,292.86546938689,
Sam,Morse,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,29,67,292.86546938689,
David,Connery,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,32,67,292.86546938689,
James,Tosca,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,45,82,243.87797826274,
Jonathan,Bold,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,6,67,228.08319444444,
Bill,Shattuck,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,7,67,230.61786666667,
David,Connery,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,34,67,299.05401666667,
Sam,Morse,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,39,67,311.72737777778,
James,Tosca,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,66,82,264.22965625,
Jonathan,Bold,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,4,67,228.3128172043,
David,Connery,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,15,67,254.14992473118,
Bill,Shattuck,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,54,67,346.92862903226,
Sam,Morse,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,55,67,346.92862903226,
James,Tosca,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,67,82,296.20339945942,
Jonathan,Bold,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,2,67,211.13487487871,
David,Connery,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,6,67,221.43062696385,
Sam,Morse,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,14,67,242.02213113413,
Bill,Shattuck,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,24,67,265.18757332569,
Ron,Jacobs,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,58,93,280.55545454545,
Sam,Morse,Fall River Criterium,2010-08-15,MASTER 45,31,35,384.15150980392,
Chad,Demarest,Fall River Criterium,2010-08-15,CAT 4,12,43,362.82243551311,
Sam,Morse,Fall River Criterium,2010-08-15,MASTER 35,12,58,257.68071540333,
Kevin,Hines,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,4,43,259.32320512821,
James,Tosca,Witches Cup,2010-08-11,Men Pro/1/2                                       ,22,95,329.97645,
Michael,Keough,Concord Criterium,2010-08-7,Men 4                                             ,60,61,,
Sam,Morse,Concord Criterium,2010-08-7,Masters 45+                                       ,9,55,274.7316754386,
Sam,Morse,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,46,100,365.30364942529,
Jonathan,Bold,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),1,43,225.66265961752,
Bill,Shattuck,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),18,43,290.42861085126,
Kevin,Hines,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),4,35,295.24975330135,
Jonathan,Bold,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,3,48,223.05104843447,
Bill,Shattuck,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,18,48,292.1077988016,
Kevin,Hines,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,2,38,259.31827901426,
Sam,Morse,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,3,47,257.26015151515,
James,Tosca,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,4,45,207.23359995873,
Sam,Morse,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,14,42,288.78560784314,
Bill,Shattuck,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,6,48,238.31426586304,
Jonathan,Bold,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,12,48,266.47960662805,
Kevin,Hines,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,5,38,293.96253830309,
Jonathan,Bold,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,1,48,225.66265961752,
Bill,Shattuck,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,11,48,262.56945693489,
Kevin,Hines,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,2,38,277.57630331062,
Kevin,Hines,Tour of the Hilltowns,2010-07-24,Master 50+                        ,1,63,243.62090054077,
Bill,Shattuck,Tour of the Hilltowns,2010-07-24,Master 40+                        ,6,58,223.84678034211,
Jonathan,Bold,Tour of the Hilltowns,2010-07-24,Master 40+                        ,9,58,234.34214854738,
Bill,Shattuck,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,7,35,283.7069091885,
Bill,Shattuck,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,13,35,317.73431372549,
Bill,Shattuck,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,4,37,244.98113304272,
Bill,Shattuck,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,6,38,270.27527283105,
James,Tosca,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,13,74,200.61895238095,
Jonathan,Bold,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,1,40,,
Sam,Morse,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,4,40,,
Ron,Jacobs,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,25,40,,
Sam,Morse,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,4,42,247.04248956888,
Jonathan,Bold,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,24,42,333.79730370143,
Ron,Jacobs,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,30,42,333.79730370143,
Jonathan,Bold,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,1,43,241.84683166815,
Sam,Morse,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,3,43,249.75296186535,
Ron,Jacobs,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,23,43,328.8142638374,
Sam,Morse,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,6,47,241.78665909091,
Jonathan,Bold,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,8,47,251.74352272727,
Ron,Jacobs,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,27,47,348.82294318182,
Jonathan,Bold,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,2,48,234.61086805556,
Sam,Morse,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,14,48,282.51128472222,
Ron,Jacobs,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,32,48,366.33701388889,
Jonathan,Bold,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,5,44,240.01721184812,
Daniel,Fox,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,9,44,253.31480789875,
Nancy,Gillooly,Housatonic Hills Road Race,2010-06-20,4 Women                                           ,11,22,569.72757372978,
Kevin,Hines,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,5,52,238.58285590644,
Jonathan,Bold,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,19,52,293.81590171057,
Sam,Morse,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,22,52,293.81590171057,
David,Connery,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 35+                           ,6,10,334.53601787117,
David,Connery,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,1,35,281.74217508126,
Jonathan,Bold,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,1,26,229.46883333333,
Bill,Shattuck,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,2,26,235.55397916667,
Kevin,Hines,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,2,26,271.82160416667,
Bill,Shattuck,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,2,26,229.705,
Jonathan,Bold,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,16,26,318.9525,
Kevin,Hines,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,2,26,268.34196969697,
Jonathan,Bold,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,1,26,224.43652764516,
Bill,Shattuck,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,4,26,242.59228083844,
Kevin,Hines,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,2,26,265.73644901464,
Bill,Shattuck,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,4,60,240.53645603606,
Jonathan,Bold,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,5,60,242.78165800201,
Sam,Morse,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,24,60,284.31789437207,
Jonathan,Bold,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,2,61,224.20199466884,
Sam,Morse,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,4,61,229.27731718251,
Bill,Shattuck,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,14,61,254.65392975088,
Jonathan,Bold,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,26,64,319.17112096774,
Sam,Morse,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,39,64,319.17112096774,
Bill,Shattuck,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,53,64,319.17112096774,
Bill,Shattuck,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,4,70,226.97772727273,
David,Connery,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,29,70,298.15903030303,
Chad,Demarest,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,44,70,298.15903030303,
Jonathan,Bold,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,45,70,340.59403787879,
