First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Everett,Lauer,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,8,41,328.39641429316,
Jack,Ralston,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,11,41,340.23260671822,
Lucien,Randolph,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,18,41,367.85038904337,
Evan,Zaremba,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,29,41,411.2497612686,
Blake,Weiss,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,67,41,427.03135116869,
Everett,Lauer,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,18,43,305.97072302354,
Jake,Dufresne,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,28,43,324.58523596519,
Benjamin,Luna,Carter County Omnium,2023-06-4,Cat 4,3,14,357.14285714286,
Benjamin,Luna,Carter County Omnium,2023-06-4,Cat 4,1,17,323.73052381363,
Benjamin,Luna,Carter County Omnium,2023-06-3,Cat 4,5,15,374.28571428571,
Benjamin,Luna,Carter County Omnium,2023-06-3,Cat 4,11,19,422.35735983497,
Stella,Powell,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,10,13,510.4034216606,
Abby,Bratvold,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,13,13,578.64545166396,
Everett,Lauer,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,10,38,322.77199874989,
Nathan,Zollman,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,14,38,343.97467860189,
Sam,Cherchian,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,23,38,391.68070826888,
John,Falter,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,30,38,428.78539800988,
Blake,Weiss,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,13,19,452.79795767424,
Cole,Hunter,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,12,18,445.44085350677,
Eloise,Powell,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,14,14,708.70115084343,
Milla,Dufresne,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,1,3,,
Eloise,Powell,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,2,3,,
Iban,Drevlow,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,6,10,446.21235744207,
Anders,Decker,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,8,10,484.04979504559,
Aksel,Drevlow,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,3,8,598.64541939049,
Cole,Hunter,Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,2,6,500.52380654306,
Stella,Powell,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,19,21,541.1071644496,
Abby,Bratvold,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,20,21,551.62048552978,
Everett,Lauer,Melon City Criterium,2023-05-28,Men Category 3 Elite,23,44,381.59898947786,
Sam,Cherchian,Melon City Criterium,2023-05-28,Men Category 3 Elite,33,44,430.0230896574,
John,Falter,Melon City Criterium,2023-05-28,Men Category 3 Elite,36,44,444.55031971126,
Nathan,Zollman,Melon City Criterium,2023-05-28,Men Category 3 Elite,37,44,444.55031971126,
Lucien,Randolph,Melon City Criterium,2023-05-28,Men Category 4 Elite,6,28,384.58742628666,
Jason,Wright,Melon City Criterium,2023-05-28,Men Category 4 Elite,22,28,490.6905868025,
Anders,Decker,Melon City Criterium,2023-05-28,Men Category 4 Elite,23,28,497.32203433474,
Blake,Weiss,Melon City Criterium,2023-05-28,Men Category 4 Elite,27,28,530.47927199593,
Cole,Hunter,Melon City Criterium,2023-05-28,Men Category 5 Elite,7,11,510.02909051908,
Jake,Dufresne,Melon City Criterium,2023-05-28,Men Open Master 40+,19,27,373.17003433024,
Eloise,Powell,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,9,13,607.62908801846,
Milla,Dufresne,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,12,13,682.05380828972,
Anders,Decker,Melon City Criterium,2023-05-28,Men Open Junior 15-18,8,18,421.01891233174,
Iban,Drevlow,Melon City Criterium,2023-05-28,Men Open Junior 15-18,12,18,471.40580255239,
Eloise,Powell,Melon City Criterium,2023-05-28,Men Open Junior 15-18,16,18,521.79269277303,
Milla,Dufresne,Melon City Criterium,2023-05-28,Men Open Junior 15-18,17,18,534.38941532819,
Aksel,Drevlow,Melon City Criterium,2023-05-28,Men Open Junior 9-12,3,6,617.70307370752,
Cole,Hunter,Melon City Criterium,2023-05-28,Men Open Junior 13-14,1,9,450.79441338335,
Stella,Powell,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,15,19,520.42459036776,
Abby,Bratvold,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,19,19,570.0761829255,
Nathan,Zollman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,22,54,339.48705761905,
Everett,Lauer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,28,54,357.03290544088,
John,Falter,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,32,54,368.7301373221,
Sam,Cherchian,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,43,54,400.89752499547,
Jason,Wright,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,31,38,507.34112347739,
Blake,Weiss,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,36,38,538.15571909548,
Lucien,Randolph,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,37,38,538.15571909548,
Cole,Hunter,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 5 Elite,5,10,482.59314143113,
Eloise,Powell,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,5,11,532.06441714449,
Milla,Dufresne,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,8,11,631.99390868936,
John,Falter,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 17-18,3,5,,
Anders,Decker,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,8,18,428.58794923958,
Iban,Drevlow,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,13,18,502.52614010587,
Charlie,Sanderson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,16,18,546.88905462564,
Eloise,Powell,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,17,18,561.6766927989,
Milla,Dufresne,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,18,18,576.46433097215,
Aksel,Drevlow,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 9-12,3,5,,
Cole,Hunter,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,3,11,518.08587889896,
Dylan,Schroeder,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,5,39,289.85305076277,
Sam,Cherchian,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,18,39,337.91106622236,
John,Falter,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,30,39,382.27231126199,
Jason,Wright,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,14,19,475.32226042152,
Dylan,Schroeder,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,5,39,289.85305076277,
Sam,Cherchian,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,18,39,337.91106622236,
John,Falter,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,30,39,382.27231126199,
Jason,Wright,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,14,19,475.32226042152,
Eloise,Powell,Ken Woods Memorial Road Race,2023-05-13,Women Cat 4/Novice,2,10,528,
Cole,Hunter,Ken Woods Memorial Road Race,2023-05-13,Men Juniors 13 - 18,3,7,521.16666666667,
Lucien,Randolph,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,6,35,360.54980553507,
Stella,Powell,Ken Woods Memorial Road Race,2023-05-13,Women Cat 1/2/3/4,1,6,508.84906501986,
Andrew,Powell,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,15,23,392.23591178449,
David,Peterson,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,17,23,409.07565923962,
John,Falter,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,39,45,355.7012156561,
Stella,Powell,La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,12,16,532.90653207726,
Abby,Bratvold,La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,16,16,587.65670470776,
Eloise,Powell,La Crosse Omnium Criterium,2023-05-7,Women Category 4/5 Elite,12,14,793.82995664568,
Eloise,Powell,La Crosse Omnium Criterium,2023-05-7,Women  Junior 15-16,4,5,,
Liam,Langer,La Crosse Omnium Criterium,2023-05-7,Men  Junior 9-12,1,4,,
Anders,Decker,La Crosse Omnium Criterium,2023-05-7,Men  Junior 15-16,3,6,422.51751708963,
Cole,Hunter,La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,3,7,569.62788648358,
Jack,Kalmon,La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,5,7,613.55120459551,
Allen,French,La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,7,7,657.47452270744,
James,Kalmon,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,11,21,427.00258005977,
Anders,Decker,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,17,21,470.3323299062,
Cole,Hunter,La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,21,21,499.21882980382,
Everett,Lauer,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,3,48,338.20577364502,
Blake,Weiss,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,8,48,366.06216324547,
Jack,Ralston,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,19,48,427.34622036645,
Nathan,Zollman,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,9,52,300.11403061422,
Ryan,Smithberg,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,13,52,315.10424788355,
Sam,Cherchian,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,41,52,420.03576876889,
John,Falter,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,46,52,438.77354035556,
James,Kalmon,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 5 Elite,8,19,386.66666666667,
Everett,Lauer,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,3,52,340.13515405675,
Jack,Ralston,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,26,52,403.17473448756,
Blake,Weiss,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,28,52,408.65643713371,
Ryan,Smithberg,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,14,56,345.22189800653,
Nathan,Zollman,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,23,56,391.65072099137,
Sam,Cherchian,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,43,56,391.65072099137,
John,Falter,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,51,56,448.04095189272,
Stella,Powell,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,12,15,579.11859782232,
Abby,Bratvold,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,13,15,597.27416100579,
Liam,Langer,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 9-12,1,4,,
Sherry,Berde townsend,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,5,10,524.36648148148,
Anders,Decker,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 15-16,1,5,,
Eloise,Powell,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women  Junior 15-16,3,5,,
Cole,Hunter,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,4,7,650,
Jack,Kalmon,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,5,7,676.74166666667,
Allen,French,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,6,7,703.48333333333,
Stella,Powell,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,7,14,430.57142857143,
Abby,Bratvold,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,13,14,487.14285714286,
Eloise,Powell,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women  Junior 15-16,3,5,,
Liam,Langer,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 9-12,1,3,,
Anders,Decker,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 15-16,3,6,435,
Jack,Kalmon,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 13-14,5,7,671.66666666667,
Allen,French,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 13-14,6,7,693.33333333333,
James,Kalmon,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 5 Elite,7,15,391.42857142857,
Jack,Ralston,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,6,32,358.75,
Everett,Lauer,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,13,32,385,
Blake,Weiss,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,17,32,400,
Ryan,Smithberg,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,18,43,291.42857142857,
John,Falter,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,20,43,295.71428571429,
Nathan,Zollman,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,26,43,308.57142857143,
Sam,Cherchian,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,29,43,315,
Ryan,Smithberg,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,95,55,443.12241359809,
Sam,Cherchian,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,32,37,393.58566808316,
Sam,Cherchian,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,13,23,358.3137588282,
Nathan,Zollman,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,8,25,327.8518230701,
Everett,Lauer, The Tour of Saint Louis Omnium,2023-03-19,Cat 4,6,9,410,
Judah,Gustafson, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,5,21,230.99483042677,
Luke,Zuelke, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,8,21,251.74746482679,
Nathan,Zollman, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,6,31,295.74850274682,
Everett,Lauer, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,9,27,388.47465655679,
Judah,Gustafson,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,11,18,281.06296758349,
Nathan,Zollman,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,15,26,354.02756322855,
Everett,Lauer,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,12,23,406.1184665289,
Everett,Lauer, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,9,12,420,
Liam,Adams,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,42,77,358.88875488138,
Liam,Adams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,42,77,327.08117876344,
Liam,Adams,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,21,84,319.84326653231,
Liam,Adams,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,29,68,340.73529411765,
Liam,Adams,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,21,84,334.92163326616,
Liam,Adams,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,41,84,347.5,
Liam,Adams,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,41,84,347.5,
Luke,Zuelke,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,1,43,292.21155059263,
John,Falter,Benton Park Classic,2022-09-5,Men  Juniors 9-18,3,22,354.8518845492,
Everett,Lauer,Benton Park Classic,2022-09-5,Men  Juniors 9-18,5,22,372.59062199874,
Everett,Lauer,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,7,46,408.51987052249,
Luke,Zuelke,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,1,43,292.21155059263,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,7,46,408.51987052249,
John,Falter,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 17-18 Junior Boys,2,5,,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 17-18 Junior Boys,3,5,,
John,Kubiak,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,35,67,410.34482758621,
Liam,Adams,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,36,67,412.41379310345,
Nathan,Zollman,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,38,67,416.55172413793,
John,Kubiak,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,35,58,414.92232639985,
Nathan,Zollman,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,39,58,438.13483413294,
Liam,Adams,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,57,58,471.29555946593,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,40,43,419.20068102411,
Blake,Weiss,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,10,60,406.85600482551,
John,Falter,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 17-18 Junior Boys,3,5,,
Everett,Lauer,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,40,43,419.20068102411,
Blake,Weiss,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,10,62,405.92224227217,
Liam,Adams,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,22,59,382.41379310345,
John,Kubiak,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,35,59,410.34482758621,
Nathan,Zollman,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,36,59,412.41379310345,
Luke,Zuelke,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,17,73,252.6136311593,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,32,93,347.96014643089,
John,Falter,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,57,93,399.03979873974,
Blake,Weiss,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,17,66,413.05261812497,
John,Falter,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 17-18 Junior Boys,2,6,341.04787531898,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 17-18 Junior Boys,3,6,366.89670981417,
Luke,Zuelke,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,17,73,252.6136311593,
Everett,Lauer,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,31,91,347.37637897593,
John,Falter,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,55,91,397.58038010235,
Everett,Lauer,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,3,23,334.68702757453,
Blake,Weiss,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,17,66,413.05261812497,
Luke,Zuelke,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,42,58,326.3175780945,
John,Falter,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,47,61,423.38734374482,
Everett,Lauer,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,10,17,458.91934782149,
Everett,Lauer,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,6,62,381.99165946568,
Blake,Weiss,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,25,62,438.17246251577,
Luke,Zuelke,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,42,58,326.3175780945,
John,Falter,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,47,61,423.38734374482,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,6,62,381.99165946568,
Blake,Weiss,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,25,62,438.17246251577,
Everett,Lauer,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 17-18 Junior Boys,3,3,,
Liam,Adams,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,20,67,374.54545454545,
John,Kubiak,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,40,67,410.90909090909,
Nathan,Zollman,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,55,67,438.18181818182,
Luke,Zuelke,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,37,38,322.34392344047,
Luke,Zuelke,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,5,37,294.8000531032,
Blake,Weiss,Endurafest Eliminator,2022-08-12,Men Category 4/5 Elite,4,20,395.39168174989,
John,Falter,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,29,30,446.19635954446,
Abby,Bratvold,Minnesota State Road Race Championships,2022-07-30,Women Cat 4/Novice,1,5,,
Robert,Ogren,Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,8,9,447.27017641312,
Everett,Lauer,Minnesota State Road Race Championships,2022-07-30,Men Cat 4,6,11,439.92092298555,
Liam,Adams,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,1,14,320.07211368292,
Evan,Zaremba,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,9,14,410.10716888679,
Lucia,Drevlow,Minnesota State Road Race Championships,2022-07-30,Women Juniors 9-12,1,1,,
Milla,Dufresne,Minnesota State Road Race Championships,2022-07-30,Women Juniors 15-16,1,1,,
Liam,Langer,Minnesota State Road Race Championships,2022-07-30,Men Juniors 9-12,1,4,,
Allen,French,Minnesota State Road Race Championships,2022-07-30,Men Juniors 9-12,2,4,,
Aksel,Drevlow,Minnesota State Road Race Championships,2022-07-30,Men Juniors 9-12,3,4,,
Liam,Adams,Minnesota State Road Race Championships,2022-07-30,Men Juniors 17-18,1,1,,
Cole,Hunter,Minnesota State Road Race Championships,2022-07-30,Men Juniors 13-14,1,3,,
Anders,Decker,Minnesota State Road Race Championships,2022-07-30,Men Juniors 13-14,2,3,,
Iban,Drevlow,Minnesota State Road Race Championships,2022-07-30,Men Juniors 13-14,3,3,,
Liam,Adams,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,24,17,321.5908505473,
Ryan,Smithberg,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,25,17,321.5908505473,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,2,5,,
Stella,Powell,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,4,5,,
Eloise,Powell,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,5,5,,
Andrew,Powell,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Masters 50+,3,6,359.37053882781,
Ryan,Smithberg,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,2,34,278.70243749803,
Everett,Lauer,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,9,34,335.44559471287,
Charlie,Sanderson,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,22,26,445,
Anand,Khariwala,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,24,26,455,
Roczen,Beissel,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,52,26,470,
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 4/Novice,3,7,598.3,
Molly,Goheen,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 4/Novice,4,7,618,
Anthony,Hilligoss,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,22,75,224.02493416258,
Anthony,Hilligoss,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,29,83,225.84647371156,
Anthony,Hilligoss,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,23,98,209.90658460294,
Milla,Dufresne,2022 Minnesota Criterium Championships,2022-07-24,Women Novice,2,2,,
Eloise,Powell,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,6,6,616.34629213582,
Stella,Powell,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,2,8,480.11565057842,
Abby,Bratvold,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,4,8,531.34645601503,
Eloise,Powell,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,7,8,608.19266416994,
Andrew,Powell,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,6,9,394.72499203863,
Roczen,Beissel,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,8,10,378.33014765232,
Everett,Lauer,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,4,23,350.87800556402,
Ryan,Smithberg,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,1,26,314.47745255113,
Stella,Powell,2022 Minnesota Criterium Championships,2022-07-24,Women Junior 15-16,1,2,,
Milla,Dufresne,2022 Minnesota Criterium Championships,2022-07-24,Women Junior 15-16,2,2,,
Roczen,Beissel,2022 Minnesota Criterium Championships,2022-07-24,Men Junior 9-12,1,1,,
Everett,Lauer,2022 Minnesota Criterium Championships,2022-07-24,Men Junior 17-18,3,3,,
Anders,Decker,2022 Minnesota Criterium Championships,2022-07-24,Men Junior 13-14,1,5,,
Cole,Hunter,2022 Minnesota Criterium Championships,2022-07-24,Men Junior 13-14,2,5,,
Anthony,Hilligoss,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,20,86,214.59027605207,
Anthony,Hilligoss,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,19,69,216.30198237669,
Eloise,Powell,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,4,8,622.10419619407,
