First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Francis,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,7,45,256.05066666667,
Eric,Jensen,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,25,45,305.49366666667,
Justin,Bourque,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,56,69,350.85844117647,
William,Kenney,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,1,74,326.13448321759,
Carl,Wittig,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,48,74,425.35849451667,
Andy,Legan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,63,74,454.29883114557,
Jesus,Vazquez,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,25,60,391.34111111111,
Greg,Werner,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,2,51,251.19816,
Eric,Jensen,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,8,51,264.03612,
Thomas,Francis,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,10,51,268.31544,
Carl,Wittig,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,13,51,274.73442,
Ari,Shocket,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,31,51,303.61983,
William,Kenney,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,4,58,376.87305747126,
Andy,Legan,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,15,58,407.81137931034,
Carl,Wittig,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,23,58,430.31197701149,
Jesus,Vazquez,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,36,58,466.87544827586,
Brendan,Recupero,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,38,58,472.50059770115,
Kevin,Pickett,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,43,58,486.56347126437,
Greg,Werner,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,3,71,233.61405714286,
Bill,Shattuck,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,9,71,245.68422857143,
Thomas,Francis,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,14,71,255.7427047619,
Eric,Jensen,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,41,71,310.05847619048,
Jeffrey,Gilman,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,60,71,347.27483809524,
Ari,Shocket,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,62,71,354.31577142857,
Bill,Shattuck,Turtle Pond Circuit Race,2009-04-25,Masters 35+,3,22,243.24604545455,
Eric,Jensen,Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),6,12,293.87622222222,
Andy,Legan,Myles Standish Road Race,2009-04-19,Men Cat 5,2,36,395.85654050139,
William,Kenney,Myles Standish Road Race,2009-04-19,Men Cat 5,10,36,444.86522732426,
William,Kenney,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,3,39,432.89473684211,
Carl,Wittig,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,25,82,292.33281368264,
Jesus,Vazquez,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,67,103,476.73472063891,
Bill,Shattuck,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),11,71,254.86595238095,
Bruce,Pierce,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),17,71,293.29606190476,
Eric,Jensen,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,8,29,,
Greg,Werner,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,9,30,225.74642915078,
Bruce,Pierce,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,20,30,258.66198958901,
Greg,Werner,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,16,43,234.58576839827,
Bruce,Pierce,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,40,43,308.57408008658,
Greg,Werner,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,5,45,207.92747913911,
Bruce,Pierce,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,33,45,278.46082293531,
Greg,Werner,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,24,45,246.80844155844,
Bruce,Pierce,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,42,45,289.36255411255,
Justin,Bourque,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,17,34,323.56255127986,
Justin,Bourque,Norwell Circuit Race,2008-07-27,Cat 3/4               ,11,58,292.7220871732,
Greg,Werner,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,26,75,287.74692860665,
Matthew,Theodore,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,34,75,300.51054464139,
Bill,Shattuck,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,19,62,294.91935483871,
Thomas,Francis,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,21,62,294.91935483871,
Matthew,Theodore,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,25,62,294.91935483871,
Jeffrey,Gilman,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,36,62,294.91935483871,
Greg,Werner,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,47,62,329.03225806452,
Justin,Bourque,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,22,33,319.6875,
Justin,Bourque,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,10,30,235,
John,Peterson,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,72,107,,
Justin,Bourque,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,9,73,269.4,
Bruce,Pierce,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,17,73,300.9,
Matthew,Theodore,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,26,73,300.9,
John,Peterson,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,34,73,300.9,
Greg,Werner,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,44,73,331.5,
Michael,Patrick,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,22,55,287.5,
Harry,Stover,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,39,55,316.66666666667,
Justin,Bourque,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,11,70,357.14285714286,
Greg,Werner,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,1,47,340,
Thomas,Francis,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,4,47,347.82608695652,
Bill,Shattuck,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,6,47,353.04347826087,
Eric,Jensen,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,13,47,371.30434782609,
Jeffrey,Gilman,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,18,47,384.34782608696,
Matthew,Theodore,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,20,47,407.82608695652,
Carl,Wittig,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,35,47,428.69565217391,
Harry,Stover,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,23,33,321.09375,
Robert,Poole,Mystic Velo Criterium,2008-06-7,Cat 4                   ,42,63,410.64516129032,
Carl,Wittig,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,10,44,455.68181818182,
Thomas,Francis,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,15,39,288.15789473684,
Thomas,Francis,Sterling Classic Road Race,2008-05-10,Masters 35+              ,2,47,256.95652173913,
Harry,Stover,Sterling Classic Road Race,2008-05-10,Masters 35+              ,13,47,278.47826086957,
Matthew,Theodore,Sterling Classic Road Race,2008-05-10,Masters 35+              ,17,47,301.95652173913,
Eric,Jensen,Sterling Classic Road Race,2008-05-10,Masters 35+              ,32,47,301.95652173913,
Bill,Shattuck,Sterling Classic Road Race,2008-05-10,Masters 35+              ,40,47,332.28260869565,
Justin,Bourque,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,46,71,358.25,
Kevin,Chichlowski,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,11,62,404.27419354839,
Kevin,Pickett,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,29,62,439.11290322581,
Thomas,Francis,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,2,24,258.75,
Bill,Shattuck,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,3,24,262.5,
Greg,Werner,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,5,24,270,
Matthew,Theodore,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,6,24,273.75,
Bruce,Pierce,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,17,24,315,
Eric,Jensen,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,21,24,330,
Greg,Werner,Palmer Library Road Race,2008-04-27,Masters 35+                ,5,78,259.61538461538,
Eric,Jensen,Palmer Library Road Race,2008-04-27,Masters 35+                ,14,78,270,
Jeffrey,Gilman,Palmer Library Road Race,2008-04-27,Masters 35+                ,41,78,304.61538461538,
Bill,Shattuck,Palmer Library Road Race,2008-04-27,Masters 35+                ,47,78,304.61538461538,
Harry,Stover,Palmer Library Road Race,2008-04-27,Masters 35+                ,67,78,304.61538461538,
Matthew,Theodore,Palmer Library Road Race,2008-04-27,Masters 35+                ,73,78,338.07692307692,
Carl,Wittig,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,18,56,458.4375,
Kevin,Chichlowski,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,37,56,458.4375,
Kevin,Pickett,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,44,56,458.4375,
Matthew,Theodore,Sturbridge Road Race,2008-04-26,Masters 35+                      ,13,65,271.875,
Bill,Shattuck,Sturbridge Road Race,2008-04-26,Masters 35+                      ,20,65,288.75,
Eric,Jensen,Sturbridge Road Race,2008-04-26,Masters 35+                      ,23,65,288.75,
Harry,Stover,Sturbridge Road Race,2008-04-26,Masters 35+                      ,30,65,288.75,
Jeffrey,Gilman,Sturbridge Road Race,2008-04-26,Masters 35+                      ,42,65,312.65625,
Justin,Bourque,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,25,63,340.625,
Carl,Wittig,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,17,59,431.37931034483,
Eric,Jensen,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,3,17,266.25,
Harry,Stover,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,5,17,277.5,
Bill,Shattuck,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,7,17,288.75,
Matthew,Theodore,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,9,17,300,
Justin,Bourque,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,3,15,267.85714285714,
Matthew,Theodore,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,8,15,300,
Carl,Wittig,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,6,34,447.05882352941,
Mark,Luzio,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,40,88,442.32954545455,
Michael,Patrick,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,39,75,350.70945945946,
Carl,Wittig,Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,6,26,453.84615384615,
Greg,Werner,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,9,36,275,
Matthew,Theodore,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,18,36,315,
Harry,Stover,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,21,36,315,
