First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Seelye,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,4,13,434.37141666667,
Tim,Panagis,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,29,64,438.08200595238,
Zachary,Benet,Hines Park TIme Trial,2014-07-27,Men CAT 4  ,7,12,401.715,
Andrea,Merlotti,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,5,10,545.76214968672,
Harvey,Elliott,The Battle For Danville Road Race,2014-07-26,Men  3/4,4,10,402.54675,
Kyle,Schroeder,The Battle For Danville Road Race,2014-07-26,Men  3/4,7,10,450.4515,
Harvey,Elliott,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,12,43,399.02482953147,
Rob,Shoemaker,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,36,43,493.68591556008,
Andrea,Merlotti,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,1,17,480.77491429,
Daniel,Soltan,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,14,30,378.38044444444,
Colin,Hebert,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,11,24,350.41808226492,
Lucas,Wall,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,18,24,407.76808985036,
Sarah,Seelye,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,14,15,589.30028571429,
Chris,Winkler,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,18,28,395.34592857143,
Nelson,Chesky,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,21,24,436.93422222222,
Lucas,Wall,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,7,22,335.26871212121,
Andrea,Merlotti,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,9,16,577.535,
Matthew,Ronan,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,41,54,435.29566666667,
Tyler,Carlton,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,42,54,438.75033333333,
Colin,Hebert,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,54,54,480.20633333333,
Tom,Wamsley,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,39,43,419.59478571429,
William,Haig,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,21,27,507.19830769231,
Matthew,Ronan,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,8,55,377.72235416667,
Tomer,Chen,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,6,6,,
Lucas,Wall,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,17,23,395.14021697342,
Harvey,Elliott,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,2,32,363.9359653482,
Kyle,Schroeder,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,9,32,420.95561837949,
Kevin,Donovan,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,13,32,453.53827725451,
Tom,Wamsley,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,17,32,486.12093612953,
Sarah,Seelye,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,1,8,451.1349,
Richard,Defazio,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,7,13,538.61773336001,
Michael,Michalik,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,8,13,558.23001121521,
Kevin,Juntunen,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,7,42,372.59869047619,
Jarod,Winn,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,27,42,453.7871031746,
Eran,Chen,Willow Time Trial,2014-04-26,Men EDDY MERCKS  ,6,17,368.35890360939,
Tom,Wamsley,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,7,27,379.70818181818,
Kyle,Schroeder,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,14,27,437.65672727273,
Rob,Shoemaker,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,27,27,520.44036363636,
Tyler,Carlton,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,17,41,337.11496666667,
Harvey,Elliott,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,18,53,424.47234615385,
Mick,Jones,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,1,21,399.37547401841,
Tim,Panagis,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,9,25,408.24756423946,
Alan,Chu,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,11,40,421.49359910072,
Douglas,Plowman,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,6,24,441.15827801453,
Harvey,Elliott,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,7,24,449.56423829817,
Martin,Raezler,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,19,24,550.43576170183,
Chris,Winkler,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,17,42,322.87007936508,
Tyler,Carlton,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,24,42,353.01196825397,
Matthew,Ronan,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,5,26,401.16401314444,
John,Shedlock,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,11,17,436.02779166667,
Colin,Boulard,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 10-14,5,10,621.07306318411,
Lucas,Wall,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,6,62,276.66865972222,
Jarod,Winn,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,38,40,435.55571043631,
Peter,Sotherland,Union Grove Road Race,2013-08-31,Men Category4/5,9,64,392.71556327777,
Lucas,Wall,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,23,59,279.80692857143,
Colin,Hebert,Birmingham Bike Festival,2013-08-25,Men CAT 3,35,35,425.23222222222,
Chris,Winkler,Birmingham Bike Festival,2013-08-25,Men CAT 4,3,34,330.77191176471,
Kevin,Juntunen,Birmingham Bike Festival,2013-08-25,Men CAT 4,8,34,358.09960784314,
Tom,Wamsley,Birmingham Bike Festival,2013-08-25,Men CAT 4,24,34,448.28100490196,
Robert,Campanella,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,25,44,541.65953921475,
Lucas,Wall,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,11,40,309.31985185185,
John,Shedlock,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,3,8,351.954,
Stephen,Doll,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,42,47,535.53766666667,
Colin,Boulard,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,15,15,904.32816666667,
Lucas,Wall,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,11,40,309.31985185185,
John,Shedlock,Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,3,8,351.954,
Stephen,Doll,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,42,47,535.53766666667,
Colin,Boulard,Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,15,15,904.32816666667,
Lucas,Wall,Hines Park Time Trial,2013-08-4,Men MASTERS 35-44,3,5,,
Colin,Boulard,Hines Park Time Trial,2013-08-4,Men JUNIOR 10-14,5,7,,
Joe,Miessner,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,15,27,462.35606474109,
Keith,Boulard,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,22,27,526.69184711163,
Zachary,Benet,Hines Park Time Trial,2013-08-4,Men TEAM TT,9,9,514.67781378292,
John,Shedlock,Hines Park Time Trial,2013-08-4,Men MASTERS 55+,3,9,390.46395457923,
Zachary,Benet,Hines Park Time Trial,2013-08-4,Men CAT 4,5,14,385.08824879192,
Tom,Wamsley,Hines Park Time Trial,2013-08-4,Men CAT 4,6,14,398.87912439596,
Markus,Nee,Hines Park Time Trial,2013-08-4,Men CAT 4,12,14,481.6243780202,
Colin,Hebert,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,25,29,413.3675,
Kurt,Schaldenbrand,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,26,29,418.51725,
John,Shedlock,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,5,24,370.85714021119,
Jarod,Winn,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,28,31,591.71686532423,
Kevin,Juntunen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,5,65,363.21874925371,
Daniel,Soltan,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,34,65,425.19399546908,
Jeremy,Zeigler,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,13,21,342.68239710625,
John,Shedlock,Miller Energy Criterium,2013-07-13,Men C Masters 55+,2,5,,
Jarod,Winn,Miller Energy Criterium,2013-07-13,Men C M Cat 5,7,36,415.39684854383,
Kevin,Juntunen,Miller Energy Criterium,2013-07-13,Men C Cat 4,6,37,345.5647447689,
Kyle,Schroeder,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,19,83,405.12157723577,
Kyle,Schroeder,Sylvania Cycling Classic,2013-07-7,Men CAT 4,3,24,369.13318181818,
Tom,Wamsley,Sylvania Cycling Classic,2013-07-7,Men CAT 4,22,24,503.17795454545,
Chris,Winkler,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,18,58,354.92589880952,
Kyle,Schroeder,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,38,58,409.24244642857,
Matthew,Ronan,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,52,58,447.2640297619,
Jarod,Winn,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  32,1,1,,
Colin,Hebert,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,9,23,336.52696969697,
Robert,Campanella,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  46,1,1,,
Kevin,Juntunen,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,2,31,397.74514802472,
Robert,Campanella,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,15,31,492.69608200177,
Jarod,Winn,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,20,31,529.21567199294,
Kevin,Juntunen,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  28,1,2,,
Colin,Hebert,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  42,1,2,,
John,Shedlock,Festival of the Sun Criterium,2013-06-22,Men M Master 55+  58,2,2,,
John,Shedlock,Festival of the Sun Criterium,2013-06-22,Men M Master 55+,3,5,,
John,Shedlock,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,8,14,430.5625,
Lucas,Wall,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,21,24,357.37610834852,
Lucas,Wall,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,23,24,357.37610834852,
Daniel,Soltan,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,3,48,338.06651281287,
John,Shedlock,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,4,11,357.5288,
Lucas,Wall,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,19,39,318.77439583333,
Robert,Campanella,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,18,24,539.69158333333,
Stephen,Doll,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,14,36,414.16036798862,
John,Shedlock,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,1,7,332.427,
Robert,Campanella,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,19,28,515.99598817961,
John,Shedlock,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,1,10,362.19672810052,
Zachary,Benet,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,10,28,403.17098627061,
Stephen,Doll,West Branch Classic,2013-06-2,Men CAT 4,7,22,380.32173367584,
Daniel,Soltan,West Branch Classic,2013-06-2,Men CAT 4,9,22,404.26498749371,
John,Shedlock,West Branch Classic,2013-06-2,Men MASTER 55+,4,4,,
James,Holland,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,22,22,416.68720800564,
John,Shedlock,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,6,9,451.94556935463,
Colin,Hebert,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,24,37,387.24078870458,
Daniel,Soltan,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,2,50,335.05778993248,
Juho,Won,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,20,50,493.5551387955,
Jason,Miller,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,33,50,535.44673662476,
Jd,Alford,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,34,50,538.66916722701,
Matt,Johnson,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,11,46,446.41241200432,
Sarah,Seelye,Das Tour De Frankemuth,2013-05-25,Women CAT 4,3,18,499.86747992807,
Colin,Hebert,Das Tour De Frankemuth,2013-05-25,Men CAT 3,18,39,340.47171537115,
Kyle,Schroeder,Das Tour De Frankemuth,2013-05-25,Men CAT 4,23,49,434.74475972595,
Tom,Wamsley,Das Tour De Frankemuth,2013-05-25,Men CAT 4,26,49,449.17111467175,
Joe,Miessner,Das Tour De Frankemuth,2013-05-25,Men CAT 4,48,49,554.96438427425,
Andrew,Weir,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,14,17,408.9292,
Rephael,Berkooz,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,3,11,564.53595728189,
Keller,Masing,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,9,11,735.46404271811,
Zachary,Benet,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,17,47,427.45846666667,
Chris,Winkler,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,18,47,431.61385,
Tom,Wamsley,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,23,47,452.39076666667,
Markus,Nee,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,41,47,527.18766666667,
Kyle,Schroeder,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,47,47,531.34305,
Colin,Hebert,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,11,22,377.74893375806,
William,Cawthorn,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,13,22,394.11822293011,
Sarah,Seelye,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 4,2,7,533.9689094008,
Jarod,Winn,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,8,21,500,
John,Shedlock,Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,2,9,381.91775,
Daniel,Hoffman,Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,9,9,477.403,
Matthew,Johnson,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,8,33,442.11347744081,
Jd,Alford,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,31,33,625.42079887825,
Hans,Masing,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,32,33,625.42079887825,
Winston,Benedict,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,11,19,384.80411532101,
Kurt,Schaldenbrand,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,14,19,414.69028830252,
Matthew,Johnson,Races at the Lake,2013-04-27,Men Cat 5,28,33,552.54835555818,
Thomas,Barrett,Willow Time Trial,2013-04-27,Classic Men,1,13,333.67615161783,
John,Shedlock,Willow Time Trial,2013-04-27,Masters Men 55+,4,11,439.62823448956,
Tom,Wamsley,Willow Time Trial,2013-04-27,Sr. Men Cat 4,7,14,399.1500505279,
Markus,Nee,Willow Time Trial,2013-04-27,Sr. Men Cat 4,13,14,485.86327127791,
Laura,Johnson,Willow Time Trial,2013-04-27,Sr. Women Cat 3,2,3,,
Colin,Boulard,Ann Arbor Spring Training Series,2013-04-7,Mixed Junior,5,5,,
Bradley,Field,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,1,33,411.89583333333,
Robert,Campanella,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,6,33,439.42838541667,
Keith,Boulard,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,10,33,461.45442708333,
Hans,Masing,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,18,33,505.50651041667,
Bradley,Field,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,4,33,419.48097916667,
Matthew,Ronan,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,6,33,431.86852083333,
Robert,Campanella,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,18,33,506.19377083333,
Monika,Najselova,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,23,32,470.43762464151,
Ray,Barbehenn, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,10,30,359.66648809524,
Colin,Hebert, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,29,42,393.60395519157,
John,Shedlock, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,4,12,353.5284,
Colin,Hebert, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,10,28,325.33646153846,
Tom,Wamsley,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,13,19,475.37127777778,
Joe,Miessner,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,17,19,536.71964814815,
Tom,Wilk,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,18,19,552.05674074074,
Lucas,Wall,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,10,23,310.42336666667,
Emily,Flynn,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,14,14,472.15502966248,
Ray,Barbehenn,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,12,26,364.91346153846,
Lucas,Wall,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,4,36,248.46555555556,
Peter,Sotherland,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,2,31,426.35515693483,
Emily,Flynn,Toren Heuval Kermesse,2012-08-5,Women Cat 1/2/3 senior 18+,7,7,451.89537135923,
Joe,Miessner,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,16,41,459.04856951596,
Hana,Berkooz,Hines Park Time Trial,2012-08-5,Women CAT 3  ,3,3,,
Markus,Nee,Hines Park Time Trial,2012-08-5,Men CAT 4  ,14,19,480.01578952283,
Tom,Wilk,Hines Park Time Trial,2012-08-5,Men CAT 4  ,16,19,507.32603924925,
John,Shedlock,Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,2,11,396.48152387433,
Emily,Flynn,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,37,37,473.58621916018,
Dave,Fanslow,Milford Criterium,2012-07-29,Men MASTER 45-54 ,7,38,299.88311179912,
Ray,Barbehenn,Milford Criterium,2012-07-29,Men MASTER 45-54 ,33,38,483.17732762878,
James,Holland,Milford Criterium,2012-07-29,Men MASTER 45-54 ,38,38,483.17732762878,
Kyle,Schroeder,Milford Criterium,2012-07-29,Men CAT 4  ,21,58,380.72545086157,
Tom,Wamsley,Milford Criterium,2012-07-29,Men CAT 4  ,28,58,409.82881147219,
John,Shedlock,Milford Criterium,2012-07-29,Men MASTER 55-99 ,8,13,399.84019444444,
Julie,Bellerose,The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,8,11,482.28431747474,
Julie,Bellerose,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,13,33,392.70004166667,
Ray,Barbehenn,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,18,26,420.02081187736,
Lucas,Wall,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,4,32,270.03167113336,
Tim,Schutt,Le Champion Pave,2012-07-22,Men CAT 4  ,18,32,454.90347406951,
David,Palan,Le Champion Pave,2012-07-22,Men CAT 4  ,22,32,454.90347406951,
Tom,Wamsley,Le Champion Pave,2012-07-22,Men CAT 4  ,26,32,454.90347406951,
Joe,Miessner,Le Champion Pave,2012-07-22,Men CAT 4  ,32,32,516.73042220854,
Colin,Hebert,Le Champion Pave,2012-07-22,Men CAT 3  ,11,24,341.09070611946,
John,Shedlock,Le Champion Pave,2012-07-22,Men MASTER 55-99 ,2,7,376.9295844339,
Kyle,Schroeder,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,2,38,370.7179495415,
Winston,Benedict,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,22,38,431.82906065261,
Ray,Barbehenn,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,7,25,320.33520589573,
Dave,Fanslow,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,8,22,338.04379773614,
Winston,Benedict,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,6,48,338.57376875616,
Kyle,Schroeder,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,20,48,389.39848324692,
Tom,Wamsley,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,47,48,485.60240710444,
Colin,Hebert,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,15,26,343.22260368968,
Tom,Wamsley,Festival of the Sun Criterium,2012-06-23,Men's Category 5 Age 37+  37-99,2,9,438.83224626403,
John,Shedlock,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,3,10,409.10803127062,
Ray,Barbehenn,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,3,18,331.99164875062,
Dave,Fanslow,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,5,30,337.00555555556,
Winston,Benedict,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,33,59,421.60147366861,
Kyle,Schroeder,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,53,59,455.20376604201,
Tom,Wamsley,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,25,50,529.16257884395,
Julie,Bellerose,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,24,35,454.33111764706,
Ryan,Aridi,Tour de Frankenmuth,2012-05-26,Men JUNIOR 13-14 ,5,6,671.66666666667,
Ray,Barbehenn,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,14,44,357.79728456185,
Lucas,Wall,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,9,45,268.37430337302,
William,Cawthorn,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,4,65,336.50237324462,
Tim,Schutt,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,6,65,341.58218338505,
Colin,Hebert,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,15,65,364.44132901699,
Anthony,Byram,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,23,65,412.69952535108,
David,Palan,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,44,65,412.69952535108,
Joe,Miessner,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,69,65,471.11734196603,
Peter,Sotherland,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,2,50,419.43017503701,
Tom,Wamsley,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,32,50,540.28491248149,
Winston,Benedict,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,1,55,299.8746031746,
Alex,Mettler,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,14,55,368.38145363409,
Kyle,Schroeder,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,23,55,415.80927318296,
Stephen,Doll,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,54,55,500.1253968254,
Sean,Geary,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,55,55,500.1253968254,
Dave,Fanslow,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,3,24,333.63001851852,
Brandon,Desbrough,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,15,21,541.66666666667,
Tom,Wamsley,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,40,40,608.0337983631,
Vincent,Vermeulen,Ann Arbor Spring Training Series #3,2012-04-22,Men Junior  ,4,4,,
Greg,Aerts,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,13,14,442.85714285714,
Tom,Wamsley,Germantown Road Race,2012-04-14,Men Cat 5  ,48,40,637.51864389417,
Colin,Hebert,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,10,42,320,
William,Cawthorn,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,15,42,332.5,
Tim,Schutt,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,16,42,335,
Anthony,Byram,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,20,42,345,
Dave,Klein,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,8,36,269.8216374269,
Hana,Berkooz,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,48,49,663.38270154333,
William,Cawthorn,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,37,111,395.94659056618,
Justin,Joque,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,65,111,452.69432263972,
Richard,Rainville,Glencoe Grand Prix,2010-08-14,Men Junior   ,2,16,304.0625,
David,Vannette,Tour of the Catskills - GC,2010-08-1,4 Men A,37,61,,
David,Vannette,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,39,69,416.12775068041,
David,Vannette,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,41,69,417.95732718937,
David,Vannette,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,42,69,410.68099223556,
David,Vannette,Lost River Classic,2010-07-24,Men's 3/4,44,68,464.27856878924,
David,Vannette,Tour of the Battenkill,2010-04-10,4 Men Black,38,68,406.54924178652,
Jim,O'connell,Tour of the Battenkill,2010-04-10,4 Men Black,65,68,465.49241786523,
Brian andrew,Anderson,Tour of the Battenkill,2010-04-10,3 Men Black,32,84,300.63970246422,
Javier,Samayoa,Tour of the Battenkill,2010-04-10,3 Men Black,57,84,321.5112673438,
Ben,Penner,Tour of the Battenkill,2010-04-10,3 Men Black,82,84,342.38283222338,
