First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Mecum,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,43,43,568.28833333333,
Joshua,Sparks,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,8,21,405.1681,
Fisher,Curran,New Haven Grand Prix,2017-09-15,Men Cat 3/4,21,75,425.99844791667,
Joshua,Sparks,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,2,27,364.511,
Joshua,Sparks,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,3,7,,
Spencer,Moavenzadeh,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,3,44,268.84794117647,
Michael,Potter,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,31,44,415.19845098039,
Cliff,Mueller,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,44,44,446.5592745098,
Stephen,Walker,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,17,17,445.76384147135,
Stephen,Walker,High Point Cycling Classic,2017-09-9,Men Cat 3,1,11,337.943,
Tanya,Boulanova,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,19,42,513.14657142857,
Eric,Loehle,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,10,36,382.07508333333,
Ted,Horwitz,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,104,109,403.28432716049,
Tanya,Boulanova,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,31,54,558.3947962963,
Eric,Loehle,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,8,64,356.893046875,
Nick,Bruskewitz,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,4,22,352.77287878788,
Tanya,Boulanova,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,39,53,584.98169230769,
Ted,Horwitz,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,39,123,286.22705932203,
Eric,Loehle,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,88,93,455.23129710145,
Eric,Loehle,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,19,67,387.57083333333,
Tanya,Boulanova,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,26,53,521.57,
Ted,Horwitz,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,87,113,365.46205357143,
Eric,Loehle,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,59,87,402.89453488372,
Eric,Loehle,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,11,57,364.72414285714,
William,Johnson,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,19,47,398.69607142857,
Caleb,Smith,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,52,76,398.42281818182,
William,Johnson,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,18,49,395.1301037415,
Caleb,Smith,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,19,40,354.73614583333,
Gregory,Nemeth,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,7,44,388.32902960659,
Gregory,Nemeth,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,22,43,452.8,
Fisher,Curran,Rochester Twilight Criterium,2017-08-19,Men U23,2,7,394.82133333333,
Fisher,Curran,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,29,57,444.75013095238,
Fisher,Curran,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,2,38,375.01842647059,
Curran,Fisher,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,43,57,440.49693648148,
Fisher,Curran,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,5,36,396.51807407407,
Fisher,Curran,Witches Cup,2017-08-9,Men Cat 3/4,18,74,447.59710470085,
Zachary,Felpel,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,19,48,323.79179166667,
Jacob,Jones,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,21,48,334.68452777778,
Brandon,Mckeever,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,25,48,356.47,
Cliff,Mueller,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,7,19,390.78833333333,
Matt,Sloyer,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,15,19,462.01944444444,
Alejandro,Vasquez,Majestic Crit,2017-08-6,Men Senior Open Cat 5,3,29,432.08402564103,
Allen,Mecum,Majestic Crit,2017-08-6,Men Senior Open Cat 5,28,29,592.61269230769,
Zachary,Felpel,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,7,40,272.79511666667,
Michael,Potter,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,33,40,367.3049,
Caleb,Smith,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,34,40,370.93989166667,
Cliff,Mueller,First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,3,15,345.49230324074,
Gregory,Nemeth,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,16,56,422.61873333333,
David,Burstein,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,13,13,569.31416666667,
Zachary,Felpel,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,6,33,271.98113541667,
Michael,Potter,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,22,33,351.28130208333,
Jacob,Jones,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,27,33,376.06260416667,
Caleb,Smith,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,30,33,390.93138541667,
Erich,Lima,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,33,33,405.80016666667,
Cliff,Mueller,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,2,12,337.36490933642,
Caleb,Smith,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,18,24,435.0192962963,
David,Burstein,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,18,22,556.36693333333,
Gregory,Nemeth,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,14,36,408.31984375,
Fisher,Curran,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,43,107,489.35797184878,
Fisher,Curran,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,25,57,450.48904085943,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,2,52,277.22903846154,
Chris,Mack,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,19,19,575,
Fisher,Curran,Mengoni Grand Prix,2017-07-23,Men Cat4,24,74,438.61640188009,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,1,32,266.74416666667,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,1,38,269.059,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,8,34,310.3989375,
Philip,Tinstman,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,2,27,262.74153846154,
Philip,Tinstman,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,5,34,287.09413620481,
Philip,Tinstman,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,10,35,314.82309704393,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,14,37,325.26435808237,
Nick,Bruskewitz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,6,23,378.6438723545,
Aaron,Levin,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,3,36,296.74969997061,
Philip,Tinstman,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,4,38,283.87464912281,
Philip,Tinstman,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,1,45,252.35083333333,
Eamon,Oreilly,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,9,25,358.38344916276,
Gregory,Nemeth,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,22,72,411.58412121212,
Cliff,Mueller,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,59,107,433.31591346154,
Cliff,Mueller,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,54,112,391.42927828718,
Fisher,Curran,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,34,62,430.94520689655,
Fisher,Curran,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,14,71,406.693005355,
Fisher,Curran,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,12,64,404.31811904762,
Gregory,Nemeth,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,13,36,470.5389375,
Fisher,Curran,Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,7,37,399.19644444444,
Ted,Horwitz,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,65,65,444.49760215054,
Sean,Weddell,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,30,33,401.21392159666,
William,Johnson,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,15,32,389.67077035422,
Sean,Weddell,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,43,45,430.94969093911,
David,Burstein,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,56,64,556.74533985217,
William,Johnson,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,27,59,396.14738755454,
Sean,Weddell,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,28,34,365.99988235294,
William,Johnson,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,15,32,394.01981457431,
Sean,Weddell,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,36,50,380.70629399904,
David,Burstein,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,66,67,541.83576872327,
William,Johnson,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,18,60,373.88098201058,
Stephen,Walker,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,12,12,491.44963333333,
Stephen,Walker,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,13,17,453.7679,
Gregory,Nemeth,River City Bicycle Classic,2017-06-17,Men Cat 4/5,10,25,437.8176969697,
Gregory,Nemeth,River City Bicycle Classic,2017-06-17,Men Cat 3/4,30,40,463.32815789474,
Sean,Weddell,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,7,33,310.58260416667,
Caleb,Smith,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,32,33,431.05109375,
Sean,Weddell,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,39,54,395.59060714286,
Chris,Demarchi,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,47,54,455.98614285714,
Christopher,Rea,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,87,105,389.46447058824,
James,Doyle,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,7,14,373.43571428571,
Nick,Bruskewitz,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,10,36,381.76550130208,
Christopher,Rea,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,114,118,391.43696296296,
Chris,Demarchi,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,9,87,308.7000952381,
Sean,Weddell,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,81,87,465.2496,
Nick,Bruskewitz,Ballard Criterium,2017-06-10,Men Senior Cat 3,6,43,361.09792708333,
Christopher,Rea,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,122,153,317.46300546448,
Steve,Cullen,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,137,153,384.36493442623,
Garrett,Clark,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,49,56,398.87448924964,
James,Doyle,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,10,15,424.00989962938,
Benjamin,Brukardt,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,19,44,463.84702972923,
Gregory,Coburn,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,71,71,479.22531034483,
Jeanine,Seeger,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,4,10,412.1048,
Philip,Tinstman,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,7,63,289.8268034188,
Amir,Wexler,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,16,63,326.51688675214,
Danny,Kam,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,22,38,435.90653846154,
Garrett,Clark,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,61,66,454.53959090909,
Charles,Ramsbotham,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,62,66,459.31124242424,
Charles,Ramsbotham,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,44,77,383.89163541667,
Garrett,Clark,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,76,77,465.29414583333,
Eamon,Oreilly,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,24,54,378.09005208333,
Jeanine,Seeger,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,15,18,484.8037037037,
Amir,Wexler,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,27,80,349.03605864198,
Philip,Tinstman,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,78,80,421.65071604938,
Jeanine,Seeger,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,6,11,408.5846463491,
Christopher,Rea,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,35,53,397.36727272727,
James,Doyle,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,47,53,435.80454545455,
Cliff,Mueller,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,14,24,406.41819444444,
William,Johnson,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,21,24,448.73736111111,
Michael,Stilton,Pedal Through the Corners,2017-05-27,Men 40+ Masters,3,13,371.05883535522,
Christopher,Rea,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,11,61,323.1662962963,
James,Doyle,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,44,61,484.59925925926,
Allen,Mecum,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,22,25,594.725,
William,Thomas,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior 35+ Open,1,4,,
Gregory,Nemeth,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,22,30,483.35166024495,
Gregory,Nemeth,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,22,38,431.25967886093,
Nick,Bruskewitz,San Marvelous Race Series,2017-05-13,Men Cat 3/4,1,22,333.47483333333,
Nick,Perhala,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,10,58,304.82033333333,
Philip,Tinstman,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,16,58,330.72011111111,
Derek,Johanson,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,26,58,373.88640740741,
Eamon,Oreilly,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,48,58,430.00259259259,
Edgar,Noriega,SLR Road Race,2017-05-13,Men Senior Open Cat 4,33,43,513.73705711602,
Paul,Vaccari,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,7,48,322.43511904762,
Jon,Nist,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,8,48,326.99377777778,
Allen,Mecum,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,9,32,500,
Philip,Tinstman,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,1,23,280.89666666667,
Christopher,Rea,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,49,50,425.76433333333,
Pedro,Campos,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,13,21,368.38741666667,
Pedro,Campos,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,13,21,361.10025,
Patrick,Weddell,Falls Lake Road Race,2017-05-6,Men  pro/1/2,37,58,374.37620304945,
Stephen,Walker,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,317,32,442.61386458333,
Derek,Johanson,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,8,48,319.99338461538,
Philip,Tinstman,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,37,48,442.62153846154,
Luis-alejandro,Zamudio,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,47,48,442.62153846154,
James,Doyle,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,12,17,459.27416666667,
Philip,Tinstman,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,4,21,338.07371428571,
Stephen,Walker,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,7,21,365.82092857143,
Nick,Cohenmeyer,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,20,21,458.31164285714,
Nick,Cohenmeyer,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,3,33,383.19834444444,
Steven,Ramirez,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,8,49,314.15245833333,
Steven,Ramirez,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,38,55,403.26956790123,
Sean,Weddell,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,49,90,382.37948067901,
Sean,Weddell,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,93,114,367.80798245614,
Derek,Johanson,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,57,71,441.79722,
Christopher,Rea,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,66,71,441.79722,
James,Doyle,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,68,71,441.79722,
Casey,Maguire,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,25,72,424.50280086016,
Edgar,Noriega,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,5,57,403.90438271605,
Matt,Sloyer,Caromont Criterium,2017-04-23,Men Cat 2/3,18,38,366.455,
Nick,Perhala,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,12,42,305.33176085428,
Nick,Perhala,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,14,47,314.14495238095,
Gregory,Nemeth,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,7,16,449.51,
Sean,Weddell,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,11,29,361.09892307692,
Matt,Sloyer,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,23,42,403.02425,
Charles,Ramsbotham,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,33,42,403.02425,
Sean,Weddell,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,41,48,450.82412320185,
David,Burstein,The Rock Hill Criterium,2017-04-22,Men CAT 4,45,45,571.41529365079,
Nick,Perhala,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,26,51,345.33523333333,
Nick,Perhala,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,17,51,273.36192,
Nick,Perhala,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,16,59,305.45506410256,
Nick,Perhala,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,6,62,292.41248275862,
Philip,Tinstman,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,3,53,295.81059722222,
Joshua,Sparks,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,20,53,353.24309027778,
Jon,Nist,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,23,53,363.37823611111,
James,Doyle,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,27,53,376.89176388889,
Christopher,Rea,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,36,53,407.29720138889,
Paul,Vaccari,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,42,53,427.56749305556,
Paul,Vaccari,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,7,46,334.18954545455,
Jon,Nist,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,8,46,339.12863636364,
Augustine,Gonzalez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,26,46,428.03227272727,
Philip,Tinstman,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,1,13,292.31216666667,
Paul,Vaccari,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,4,21,347.0925,
Augustine,Gonzalez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,17,21,517.9135,
Augustine,Gonzalez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,22,55,418.35048148148,
Allen,Mecum,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,5,31,418.48132222222,
Alejandro,Vasquez,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,8,31,440.71368888889,
Blake,Christianson,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,54,59,582.34568452381,
Edgar,Noriega,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,38,67,481.13051612903,
Blake,Christianson,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,40,67,489.04068817204,
Ted,Horwitz,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,10,23,364.88706060606,
Kevin,Turchin,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,25,30,373.53502207195,
Gregory,Nemeth,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,35,74,460.5100835739,
Nick,Bruskewitz,San Marvelous Race Series,2017-04-15,Men Cat 3/4,2,17,358.1098125,
Cliff,Mueller,Foothills Cup - Crit,2017-04-9,Men   1/2/3,36,55,376.61033221801,
Cliff,Mueller,Foothills Cup - RR,2017-04-8,Men   1/2/3,9,52,330.88861111111,
Garrett,Clark,Foothills Cup - TT,2017-04-7,Men   1/2/3,11,32,349.15056096718,
Cliff,Mueller,Foothills Cup - TT,2017-04-7,Men   1/2/3,20,32,391.84243109595,
Christopher,Rea,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,46,54,436.04036231884,
James,Doyle,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,51,54,443.36630434783,
Stephen,Walker,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,35,35,455.4114,
Stephen,Walker,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,26,32,508.48407692308,
Alejandro,Vasquez,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,22,50,479.35901298389,
Nick,Perhala,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,51,52,443.02255492843,
Nick,Perhala,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,37,63,378.846575,
William,Thomas,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,66,63,423.61208333333,
Nick,Perhala,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,54,63,423.13682758621,
William,Thomas,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,63,63,439.25103448276,
Paul,Vaccari,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,42,44,425.42496755808,
Nick,Perhala,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,1,74,253.028,
William,Thomas,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,2,74,255.80239863053,
Paul,Vaccari,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,12,44,298.88002775268,
Nick,Perhala,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,12,51,328.06239110745,
Philip,Tinstman,Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,3,16,278.94648528668,
Nick,Perhala,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,20,51,360.64303663861,
Philip,Tinstman,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,4,16,278.86875,
Douglas,Allen,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,11,23,487.69033333333,
Nick,Bruskewitz,San Marvelous Race Series,2017-03-18,Men Cat 3/4,4,28,347.43909407573,
Nick,Perhala,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,34,57,370.17929372719,
Philip,Tinstman,Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,3,19,283.39329088851,
Casey,Maguire,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,5,8,380.03,
Blake,Christianson,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,3,28,368.75902777778,
Nick,Perhala,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,11,57,281.52828571429,
Philip,Tinstman,Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,2,21,250.00635,
Augustine,Gonzalez,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,8,29,362.76324199735,
Richard,Beach,Tour de Murrieta - GC,2017-03-12,Men Cat 5,7,34,451.47058823529,
Alejandro,Vasquez,Tour de Murrieta - GC,2017-03-12,Men Cat 5,33,34,566.17647058824,
Richard,Beach,Tour de Murrieta - RR,2017-03-12,Men Cat 5,12,48,468.37797619048,
Alejandro,Vasquez,Tour de Murrieta - RR,2017-03-12,Men Cat 5,22,48,507.8125,
Nick,Perhala,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,55,81,354.33153095238,
Joshua,Stockinger,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,75,81,431.26948571429,
