First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Friedman,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,6,149,112.89082771164,
Tom,Zirbel,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,23,149,158.20440972222,
Michael,Creed,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,28,149,158.20440972222,
Andrew,Bajadali,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,30,149,158.20440972222,
Jesse,Anthony,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,72,149,158.20440972222,
Marsh,Cooper,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,112,149,201.08106944444,
Lex,Albrecht,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,1,88,284.478,
Carmen,Small,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,6,88,290.35095454545,
Jade,Wilcoxson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,8,88,292.70013636364,
Miranda,Griffiths,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,20,88,306.79522727273,
Courteney,Lowe,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,23,88,312.66818181818,
Janel,Holcomb,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,27,88,312.66818181818,
Emma,Grant,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,65,88,354.36615909091,
Anna,Barensfeld,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,83,88,380.20715909091,
Michael,Creed,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,35,188,125.7042717803,
Andrew,Bajadali,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,39,188,125.7042717803,
Tom,Zirbel,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,45,188,135.96523579545,
Michael,Friedman,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,82,188,158.46042613636,
Jesse,Anthony,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,85,188,158.46042613636,
Alex,Candelario,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,109,188,179.37700662879,
Marsh,Cooper,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,114,188,179.37700662879,
Carmen,Small,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,3,89,251.23329545455,
Jade,Wilcoxson,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,5,89,255.41409090909,
Janel,Holcomb,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,25,89,297.22204545455,
Emma,Grant,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,31,89,309.76443181818,
Lex,Albrecht,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,35,89,318.12602272727,
Anna,Barensfeld,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,36,89,320.21642045455,
Miranda,Griffiths,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,41,89,330.66840909091,
Courteney,Lowe,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,46,89,341.12039772727,
Michael,Creed,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,3,188,98.958620071685,
Tom,Zirbel,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,6,188,101.32405017921,
Jesse,Anthony,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,9,188,103.68948028674,
Michael,Friedman,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,26,188,118.67053763441,
Andrew,Bajadali,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,77,188,154.15198924731,
Marsh,Cooper,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,113,188,188.0564874552,
Alex,Candelario,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,124,188,198.70092293907,
Jade,Wilcoxson,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,4,93,277.75602222222,
Carmen,Small,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,7,93,281.98487777778,
Miranda,Griffiths,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,9,93,284.80411481481,
Lex,Albrecht,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,13,93,290.44258888889,
Janel,Holcomb,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,24,93,305.24358333333,
Anna,Barensfeld,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,37,93,322.86381481481,
Emma,Grant,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,44,93,344.00809259259,
Courteney,Lowe,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,69,93,368.67641666667,
Andrew,Bajadali,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,7,190,116.38683687943,
Tom,Zirbel,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,15,190,121.30439716312,
Michael,Creed,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,26,190,127.45134751773,
Jesse,Anthony,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,29,190,130.2174751773,
Marsh,Cooper,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,56,190,147.12158865248,
Michael,Friedman,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,98,190,172.63143262411,
Alex,Candelario,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,99,190,172.63143262411,
Chad,Haga,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,145,190,201.52209929078,
Jade,Wilcoxson,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,5,92,263.0975460252,
Carmen,Small,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,6,92,264.84105683412,
Anna,Barensfeld,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,8,92,268.32807845197,
Janel,Holcomb,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,9,92,270.07158926089,
Lex,Albrecht,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,11,92,273.55861087874,
Emma,Grant,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,22,92,292.7372297769,
Miranda,Griffiths,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,32,92,310.17233786614,
Courteney,Lowe,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,67,92,371.19521617848,
Chad,Haga,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,1,189,124.1935,
Tom,Zirbel,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,11,189,146.93813272543,
Jesse,Anthony,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,29,189,171.9572287234,
Alex,Candelario,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,37,189,171.9572287234,
Marsh,Cooper,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,39,189,171.9572287234,
Michael,Creed,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,44,189,171.9572287234,
Andrew,Bajadali,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,92,189,171.9572287234,
Michael,Friedman,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,95,189,171.9572287234,
Jade,Wilcoxson,St. Honore Criterium,2012-07-7,Women Category 1/2/3,1,15,282.12,
Tom,Soladay,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,7,45,171.98357575758,
Cody,O'reilly,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,14,45,192.11138636364,
Courteney,Lowe,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,2,20,292.92789165222,
Emma,Grant,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,3,20,304.6012801957,
Anna,Barensfeld,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,19,20,491.37549689125,
Anna,Barensfeld,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,32,50,406.25388782069,
Thomas,Soladay,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,52,55,262.80894945422,
Cody,O'reilly,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,53,55,265.35515568147,
Carmen,Small,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,2,54,283.42089477795,
Jade,Wilcoxson,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,7,54,295.65149193603,
Emma,Grant,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,8,54,298.09761136765,
Janel,Holcomb,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,10,54,302.98985023089,
Lex,Albrecht,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,26,54,339.68164170515,
Courteney,Lowe,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,31,54,355.58141801066,
Anna,Barensfeld,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,46,54,389.82709005331,
Carmen,Small,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,3,56,259.89325818867,
Jade,Wilcoxson,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,7,56,272.86275692887,
Janel,Holcomb,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,15,56,298.80175440928,
Courteney,Lowe,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,28,56,340.95262531495,
Emma,Grant,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,31,56,350.6797493701,
Lex,Albrecht,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,32,56,353.92212405515,
Anna,Barensfeld,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,37,56,368.51281013788,
Carmen,Small,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,2,62,265.14870967742,
Jade,Wilcoxson,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,3,62,267.79758602151,
Janel,Holcomb,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,5,62,273.09533870968,
Emma,Grant,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,22,62,319.45067473118,
Anna,Barensfeld,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,25,62,326.0728655914,
Courteney,Lowe,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,29,62,336.66837096774,
Lex,Albrecht,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,37,62,357.85938172043,
