First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Murazak,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,3,23,325.22531818182,
John,Murazak,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,1,25,289.91231550205,
Paul,Konrad,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,22,25,480.48326337346,
Paul,Waller,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,25,25,516.78249153944,
Paul,Konrad,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,11,20,461.71933840865,
Paul,Waller,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,20,20,566.87396018707,
John,Murazak,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,1,34,317.2157254902,
John,Murazak,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,1,34,317.2157254902,
Gary,Derheim,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,1,10,325.36662639318,
Andy,Boedeker,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,3,10,391.40822648684,
Jeffrey,Waller,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,5,10,439.34940882895,
John,Murazak,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,2,14,325.18507659514,
Jake,Nelson,San Marvelous Race Series,2017-05-13,Men Cat 3/4,4,22,351.20078787879,
Paul,Konrad,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,28,37,488.08851282051,
Gary,Derheim,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,8,27,331.9183083148,
Douglas,Ray,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,21,27,424.35563895066,
Robert,Heatley,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,25,27,438.5767667408,
Edvin,Ordonez,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,26,27,438.5767667408,
Willem,Van der gryp,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,27,27,438.5767667408,
Kevin,Shea,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,2,52,331.80178907558,
Grace,Wall,Jesuit Ranger Roundup,2017-03-26,Women Junior Varsity,3,3,,
Todd,Finley,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,1,31,335.5906402694,
Paul,Waller,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,3,31,348.58122156681,
Dennis,Krilic,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,6,31,368.06709351293,
Joshua,Storm,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,12,31,407.03883740517,
Michael,Todd,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,18,31,446.01058129741,
Mike,Goppert,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,20,31,459.00116259483,
Paul,Konrad,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,24,31,484.98232518965,
Douglas,Balentine,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,25,31,491.47761583836,
Jeff,Frye,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,29,31,517.45877843319,
Kellie,Nelson,Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,6,10,433.75,
Charles,Kappaz,Jesuit Ranger Roundup,2017-03-26,Men Novice,7,9,556.35577407407,
Gary,Derheim,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,6,44,312.18664710263,
John,Murazak,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,8,44,318.93170594368,
Douglas,Ray,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,15,44,342.53941188736,
Danny,Finlan,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,30,44,393.12735319524,
Kent,Mcquade,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,32,44,399.87241203629,
Mike,Goodwin,Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,8,13,650,
Kevin,Shea,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,6,50,349.96631143835,
Philip,Butler,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,21,32,485.12834336918,
Jeffrey,Waller,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,27,49,430.30047449741,
Philip,Butler,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,30,49,442.60594899482,
Todd,Finley,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,4,32,382.12419924206,
Paul,Waller,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,5,32,388.29472658369,
Mike,Goppert,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,18,32,468.51158202489,
Michael,Todd,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,23,32,499.36421873305,
Robert,Plaskota,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,3,27,321.01163131494,
John,Murazak,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,8,27,344.30861708087,
Todd,Finley,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,2,32,356.14665691964,
Paul,Waller,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,3,32,363.85441939484,
Michael,Todd,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,9,32,410.10099424603,
Mike,Goppert,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,12,32,433.22428167163,
Paul,Waller,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,10,32,405.83640590859,
Todd,Finley,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,11,32,412.1454907788,
Mike,Goppert,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,20,32,468.9272546106,
Michael,Todd,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,23,32,487.8545092212,
John,Murazak,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,3,29,301.95478403693,
Robert,Plaskota,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,7,29,327.63201877747,
Todd,Finley,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,3,32,354.51880154803,
Mike,Goppert,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,10,32,405.7001646822,
Paul,Waller,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,12,32,420.32341129196,
Michael,Todd,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,32,32,553.22291724537,
Amy,Manuel,Pace Bend Road Race,2017-02-26,Women Cat 3,14,23,551.46455,
Kellie,Nelson,Pace Bend Road Race,2017-02-26,Women Cat 3,21,23,625.6985,
Paul,Konrad,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,18,35,386.46,
Douglas,Ray,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,17,63,340.65305295647,
Danny,Finlan,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,24,63,363.28969070825,
Robert,Heatley,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,29,63,379.45871767381,
Kent,Mcquade,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,44,63,427.9657985705,
Willem,Van der gryp,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,59,63,470.00526868096,
Robert,Heatley,Pace Bend Road Race,2017-02-26,Men Cat 3,41,57,501.78281787402,
Jake,Nelson,Pace Bend Road Race,2017-02-26,Men Cat 3,54,57,501.78281787402,
Mike,Goppert,Pace Bend Road Race,2017-02-26,Men Cat 5,10,57,424.81994666667,
Paul,Waller,San Marvelous Race Series,2017-02-18,Men Cat 4/5,14,39,426.60126315789,
Grace,Wall,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,5,7,654.58757087849,
Gary,Derheim,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,10,65,304.51991822222,
John,Murazak,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,13,65,314.49868355556,
Brad,Flachsbart,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,14,65,317.82493866667,
Kent,Mcquade,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,41,65,407.63382666667,
Paul,Waller,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,38,74,455.67906255493,
Brad,Flachsbart,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,11,60,317.11176190476,
John,Murazak,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,14,60,328.19219047619,
Christopher,Scott,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,25,60,368.82042857143,
Jeff,Frye,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,40,60,424.22257142857,
Douglas,Ray,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,60,60,442.68995238095,
Gary,Derheim,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,2,22,352.84163193309,
Paul,Waller,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,8,22,417.66324342764,
Mike,Goppert,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,17,22,520.29746162734,
John,Murazak,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,2,16,293.388,
Robert,Plaskota,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,6,16,334.98933333333,
Douglas,Ray,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,9,16,366.19033333333,
Dirk,Leidecker,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,27,34,492.5103125,
Gary,Derheim,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,3,35,356.4074822961,
Paul,Waller,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,5,35,367.60822901931,
Mike,Goppert,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,29,35,473.87172357286,
John,Murazak,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,14,33,364.02017578125,
Robert,Plaskota,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,17,33,387.98427604167,
Douglas,Ray,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,22,33,387.98427604167,
Kellie,Nelson,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,4,13,537.8414,
Dirk,Leidecker,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,15,28,484.05295269842,
Douglas,Ray,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,88,103,451.16859477124,
Willem,Van der gryp,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,15,36,414.68122435897,
Ryan,Crissey,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,34,36,483.84305128205,
Grace,Wall,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR GIRLS  10-14,3,3,,
Robert,Plaskota,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,2,12,292.35082649939,
Matthew,Wall,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,11,11,535.5365,
Grace,Wall,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR GIRLS 13-14,4,4,,
Ryan,Crissey,Crit Theory 528 at Collin College,2016-05-28,Master 40+,10,31,378.4075,
Paul,Waller,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,38,53,496.18074074074,
Grace,Wall,Crit Theory 528 at Collin College,2016-05-28,Women Junior 13-14 Open,1,1,,
Ryan,Crissey,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,33,41,503.76631000745,
John,Murazak, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,57,64,432.35540384615,
John,Murazak,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,27,105,309.04913043478,
Douglas,Ray,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,1,15,300.54604680624,
Danny,Finlan,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,7,15,365.04514954375,
Danny,Finlan,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,3,19,314.10224867597,
Douglas,Ray,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,7,19,344.42096371827,
Matthew,Wall,Matrix Challenge,2016-04-16,Men Junior 15-18 Cat 4/5,5,5,,
Robert,Plaskota,Matrix Challenge,2016-04-16,Master 40+,36,47,,
Zoe,Wall,Matrix Challenge,2016-04-16,Women Junior 15-18 Open,2,2,,
Patrick,Meuche,Matrix Challenge,2016-04-16,Men Cat 4,18,52,405.74270965754,
John,Murazak,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,10,36,344.25521666435,
Douglas,Ray,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,12,36,355.74478333565,
Danny,Finlan,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,13,36,361.48956667131,
Robert,Plaskota,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,24,36,418.93740002785,
Matthew,Wall,Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,7,7,723.0668164397,
Grace,Wall,Tour of Corsicana - GC,2016-03-13,Women  Cat 1/2/3/4,1,4,,
Danny,Finlan,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,12,31,355.33301666667,
Douglas,Ray,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,13,31,360.66603333333,
John,Murazak,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,14,31,365.99905,
Robert,Plaskota,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,27,31,413.9962,
Grace,Wall,Tour of Corsicana - RR,2016-03-13,Women 1-18 Cat 1/2/3/4,1,3,,
Matthew,Wall,Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,7,7,639.05446774174,
John,Murazak,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,3,35,272.07133296049,
Robert,Plaskota,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,6,35,294.91729355037,
Douglas,Ray,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,11,35,332.99389453351,
Danny,Finlan,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,17,35,378.68581571327,
Grace,Wall,Tour of Corsicana  - Crit,2016-03-12,Women 1-18 Cat 1/2/3/4,2,3,,
Matthew,Wall,Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,7,7,659.405,
Paul,Waller,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,43,45,559.37499464375,
John,Murazak,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,2,35,279.41858451753,
Robert,Plaskota,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,11,35,320.64610926085,
Douglas,Ray,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,18,35,352.711961839,
Danny,Finlan,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,24,35,380.19697833455,
Grace,Wall,Tour of Corsicana  - TT,2016-03-12,Women 1-18 Cat 1/2/3/4,1,3,,
Matthew,Wall,Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,7,7,619.89369392793,
Patrick,Meuche,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,24,38,428.75492063492,
John,Murazak,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,1,63,282.06895568327,
Danny,Finlan,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,14,63,316.29556961355,
Robert,Plaskota,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,15,63,318.92838606972,
Robert,Heatley,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,23,63,339.99091771912,
Willem,Van der gryp,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,30,63,358.42063291235,
Paul,Waller,Pace Bend Road Race,2016-02-28,Men Cat 4,40,91,443.80014954613,
Patrick,Meuche,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,12,61,395.3811,
Danny,Finlan,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,6,38,299.58059901188,
John,Murazak,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,8,38,309.90847920951,
Willem,Van der gryp,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,28,38,413.18728118574,
Robert,Heatley,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,34,38,439.0069816798,
Danny,Finlan,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,5,23,302.46288842632,
Brent,Moulder,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,6,23,307.77216071946,
Robert,Baatz,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,9,23,323.69997759886,
Christopher,Scott,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,19,23,376.7927005302,
Robert,Baatz,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,4,26,277.481375,
Brent,Moulder,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,8,26,308.95631944444,
Danny,Finlan,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,11,26,332.56252777778,
Christopher,Scott,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,17,26,375.84057638889,
Danny,Finlan,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,4,54,277.87176078513,
Brent,Moulder,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,6,54,288.00017920805,
Ryan,Crissey,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,9,54,303.19280684243,
Christopher,Scott,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,26,54,369.02752659142,
Robert,Baatz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,37,54,369.02752659142,
John,Murazak,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,53,54,450.72373179518,
Douglas,Ray,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,5,52,306.17617394697,
John,Murazak,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,1,16,,
Brent,Moulder,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,2,16,,
Brad,Hess,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,3,16,,
John,Murazak,Vuelta Del Llano - TT,2015-06-6,Men Master 40+,1,4,,
Brad,Hess,Vuelta Del Llano - TT,2015-06-6,Men Master 40+,2,4,,
Brent,Moulder,Vuelta Del Llano - TT,2015-06-6,Men Master 40+,4,4,,
Brad,Hess,Vuelta Del Llano - Crit,2015-06-6,Men Master 40+,1,4,,
John,Murazak,Vuelta Del Llano - Crit,2015-06-6,Men Master 40+,2,4,,
Brent,Moulder,Vuelta Del Llano - Crit,2015-06-6,Men Master 40+,4,4,,
John,Murazak,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,10,27,293.73843806194,
Christopher,Scott,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,4,21,367.34721666667,
Brent,Moulder,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,2,9,281.06558252315,
John,Murazak,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,3,9,289.8691650463,
Douglas,Ray,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,5,9,307.47633009259,
Grace,Wall,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Juniors 10-14 Junior,2,3,,
Zoe,Wall,2015 Bicycles Plus GSTz Criterium,2015-05-24,Women Juniors Open P/1/2/3/4,2,3,,
Grace,Wall,2015 Bicycles Plus GSTz Criterium,2015-05-24,Women Juniors Open P/1/2/3/4,3,3,,
Brent,Moulder,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 40+ Cat 1/2/3/4,1,4,,
Patrick,Meuche,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,5,8,415.5,
Christopher,Scott,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,1,21,338.198,
Patrick,Meuche,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,6,21,394.099,
Zoe,Wall,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 15-18,3,4,,
Grace,Wall,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,7,14,609.55363909247,
John,Murazak,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,2,49,241.15039583333,
Brent,Moulder,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,7,49,263.319875,
Brad,Hess,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,23,49,334.26220833333,
Douglas,Ray,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,28,49,356.4316875,
Derek,Cooley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,29,49,360.86558333333,
Danny,Finlan,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,43,49,422.940125,
Christopher,Scott,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,1,43,343.79,
Patrick,Meuche,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,16,43,400.32766666667,
Dennis,Krilic,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,19,43,410.58383333333,
Zoe,Wall,Bike the Bricks VI,2015-05-22,Women JUNIOR 1-18 ALL,7,11,646.02617217337,
Grace,Wall,Bike the Bricks VI,2015-05-22,Women JUNIOR 1-18 ALL,10,11,709.75947612271,
John,Murazak,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,2,43,260.00952380952,
Brad,Hess,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,20,43,341.00095238095,
Brent,Moulder,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,24,43,358.99904761905,
Douglas,Ray,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,28,43,376.99714285714,
John,Murazak,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,3,37,270.68815448762,
Edvin,Ordonez,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,8,38,378.20831821533,
John,Murazak,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,1,37,257.193,
Brent,Moulder,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,30,37,420.03927777778,
Patrick,Meuche,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,10,24,409.75823570064,
Edvin,Ordonez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,12,24,421.71347557962,
John,Murazak,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,4,34,289.12019536762,
Robert,Baatz,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,13,34,330.23775131299,
Edvin,Ordonez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,4,25,348.759125,
Patrick,Meuche,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,7,25,377.83608333333,
John,Murazak,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,34,288.48647058824,
Robert,Baatz,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,25,34,378.70631372549,
Patrick,Meuche,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,9,37,374.98472222222,
Edvin,Ordonez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,14,37,402.24236111111,
Robert,Baatz,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,4,40,291.73907833333,
John,Murazak,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,17,40,338.80880666667,
Patrick,Meuche,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,13,34,399.37289834651,
Edvin,Ordonez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,16,34,416.36381665008,
John,Murazak,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,2,38,271.01070769619,
Robert,Baatz,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,10,38,306.11705983122,
Paul,Konrad,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,19,23,443.65489393939,
Kent,Mcquade,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,15,17,434.64125,
Douglas,Ray,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,11,32,315.338625,
Christopher,Scott,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,14,32,335.6468125,
Zoe,Wall,Matrix Challenge - Sunday,2015-04-19,Women Juniors 15-18 Cat 1/2/3/4,2,2,,
