First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcgarry,Purdue Cycling Road Race,2015-04-11,Men D,12,57,488.4065685397,
Daniel,Muskinpierret,Purdue Cycling Road Race,2015-04-11,Men D,38,57,695.65151268026,
Matthew,Swartwout,Purdue Cycling Road Race,2015-04-11,Men B,22,26,490.8799000587,
Daniela,Mehech,Purdue Cycling Road Race,2015-04-11,Women A,8,13,472.64538888889,
Mallory,Miller,University of Michigan Criterium,2015-03-29,Women B,8,14,543.38,
Jessica,Lalonde,University of Michigan Criterium,2015-03-29,Women B,13,14,619.33797619048,
Adam,Johnston,University of Michigan Criterium,2015-03-29,Men C,9,17,504.27273719942,
Jasper,Stallings,University of Michigan Criterium,2015-03-29,Men C,13,17,548.62110970185,
Henry,Bermet,University of Michigan Criterium,2015-03-29,Men C,14,17,559.70820282746,
Sam,Gaylin,University of Michigan Criterium,2015-03-29,Men C,15,17,570.79529595306,
John,Mcgarry,University of Michigan Criterium,2015-03-29,Men D,12,30,583.81717391304,
Daniel,Muskinpierret,University of Michigan Criterium,2015-03-29,Men D,20,30,651.10497480375,
Jasper,Stallings,University of Michigan Criterium,2015-03-29,Men D,26,30,684.7488752491,
Evan,Guarr,University of Michigan Criterium,2015-03-29,Men B,3,20,354.11892592593,
Matthew,Swartwout,University of Michigan Criterium,2015-03-29,Men B,19,20,525.59566666667,
Daniela,Mehech,University of Michigan Criterium,2015-03-29,Women A,12,12,520.20418518519,
Mallory,Miller,MSU Get Tough ITT,2015-03-28,Women B,8,12,566.11553921389,
Jessica,Lalonde,MSU Get Tough ITT,2015-03-28,Women B,11,12,614.46215685556,
Adam,Johnston,MSU Get Tough ITT,2015-03-28,Men C,6,15,484.28832753032,
Jasper,Stallings,MSU Get Tough ITT,2015-03-28,Men C,11,15,545.2560305565,
Henry,Bermet,MSU Get Tough ITT,2015-03-28,Men C,13,15,569.64311176697,
Sam,Gaylin,MSU Get Tough ITT,2015-03-28,Men C,14,15,581.83665237221,
John,Mcgarry,MSU Get Tough ITT,2015-03-28,Men D,10,26,559.63569604705,
Daniel,Muskinpierret,MSU Get Tough ITT,2015-03-28,Men D,23,26,674.92294476371,
Yassin,El najjar,MSU Get Tough ITT,2015-03-28,Men D,25,26,692.65944456628,
Evan,Guarr,MSU Get Tough ITT,2015-03-28,Men B,12,15,476.9713056814,
Matthew,Swartwout,MSU Get Tough ITT,2015-03-28,Men B,15,15,510.13968325258,
Daniela,Mehech,MSU Get Tough ITT,2015-03-28,Women A,11,11,568.25988508934,
Mallory,Miller,MSU Get Tough Road Race and ITT,2015-03-28,Women B,5,16,507.18337894892,
Jessica,Lalonde,MSU Get Tough Road Race and ITT,2015-03-28,Women B,13,16,678.44986315323,
Mallory,Miller,MSU Get Tough Road Race and ITT,2015-03-28,Women B,14,16,721.26648420431,
Sam,Gaylin,MSU Get Tough Road Race and ITT,2015-03-28,Men C,5,23,463.44700865944,
Henry,Bermet,MSU Get Tough Road Race and ITT,2015-03-28,Men C,10,23,496.105,
Adam,Johnston,MSU Get Tough Road Race and ITT,2015-03-28,Men C,11,23,502.63659826811,
Jasper,Stallings,MSU Get Tough Road Race and ITT,2015-03-28,Men C,18,23,561.42098268112,
Daniel,Muskinpierret,MSU Get Tough Road Race and ITT,2015-03-28,Men D,34,53,690.85768297101,
Yassin,El najjar,MSU Get Tough Road Race and ITT,2015-03-28,Men D,46,53,753.7591557971,
John,Mcgarry,MSU Get Tough Road Race and ITT,2015-03-28,Men D,47,53,753.7591557971,
Jasper,Stallings,MSU Get Tough Road Race and ITT,2015-03-28,Men D,51,53,753.7591557971,
David,Scannapieco,MSU Get Tough Road Race and ITT,2015-03-28,Men D,52,53,753.7591557971,
Evan,Guarr,MSU Get Tough Road Race and ITT,2015-03-28,Men B,4,20,407.22903763757,
Matthew,Swartwout,MSU Get Tough Road Race and ITT,2015-03-28,Men B,15,20,496.30418413425,
Daniela,Mehech,MSU Get Tough Road Race and ITT,2015-03-28,Women A,5,13,435.29744444444,
Mallory,Miller,Lindsey Wilson College Road Race,2015-03-22,Women B,5,24,501.72023380658,
Jessica,Lalonde,Lindsey Wilson College Road Race,2015-03-22,Women B,14,24,610.34970774177,
Adam,Johnston,Lindsey Wilson College Road Race,2015-03-22,Men C,15,45,495.72726280058,
Henry,Bermet,Lindsey Wilson College Road Race,2015-03-22,Men C,20,45,517.09094879768,
Sam,Gaylin,Lindsey Wilson College Road Race,2015-03-22,Men C,30,45,559.81832079189,
Jasper,Stallings,Lindsey Wilson College Road Race,2015-03-22,Men D,5,50,525.65217391304,
John,Mcgarry,Lindsey Wilson College Road Race,2015-03-22,Men D,30,50,623.47826086957,
Nicholas,Merchant wells,Lindsey Wilson College Road Race,2015-03-22,Men D,40,50,662.60869565217,
Daniel,Muskinpierret,Lindsey Wilson College Road Race,2015-03-22,Men D,44,50,678.26086956522,
David,Scannapieco,Lindsey Wilson College Road Race,2015-03-22,Men D,45,50,682.17391304348,
Evan,Guarr,Lindsey Wilson College Road Race,2015-03-22,Men B,22,32,548.6982960637,
Matthew,Swartwout,Lindsey Wilson College Road Race,2015-03-22,Men B,23,32,559.68512567007,
Daniela,Mehech,Lindsey Wilson College Road Race,2015-03-22,Women A,9,20,568.7575,
Mallory,Miller,Lindsey Wilson College Criterium,2015-03-21,Women B,6,22,493.09227272727,
Jessica,Lalonde,Lindsey Wilson College Criterium,2015-03-21,Women B,9,22,521.54613636364,
Jasper,Stallings,Lindsey Wilson College Criterium,2015-03-21,Men D,8,51,537.39130434783,
John,Mcgarry,Lindsey Wilson College Criterium,2015-03-21,Men D,23,51,596.08695652174,
Daniel,Muskinpierret,Lindsey Wilson College Criterium,2015-03-21,Men D,39,51,658.69565217391,
David,Scannapieco,Lindsey Wilson College Criterium,2015-03-21,Men D,41,51,666.52173913043,
Nicholas,Merchant wells,Lindsey Wilson College Criterium,2015-03-21,Men D,42,51,670.4347826087,
Matthew,Swartwout,Lindsey Wilson College Criterium,2015-03-21,Men B,23,33,491.20038095238,
Evan,Guarr,Lindsey Wilson College Criterium,2015-03-21,Men B,27,33,521.77557142857,
Daniela,Mehech,Lindsey Wilson College Criterium,2015-03-21,Women A,10,22,504.59527083333,
Matthew,Swartwout,Top of Ohio Road Race,2015-03-14,Men - Cat 4,17,23,519.42419199196,
Henry,Bermet,Top of Ohio Road Race,2015-03-14,Men - Cat 4,20,23,548.43670718714,
Jasper,Stallings,Top of Ohio Road Race,2015-03-14,Men - Cat 5,14,19,543.247109362,
Sam,Gaylin,Season Opener Road Race,2015-03-8,Men  Cat 4/5,27,33,510.39109376716,
Mallory,Miller,Season Opener Road Race,2015-03-8,Women  Cat 4,2,4,,
Timothy,Edwards,Ohio State Time Trial Championship ,2014-07-27,Men Masters 40-44   (14.178 Miles),3,3,,
Matthew,Swartwout,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,11,23,506.55389393939,
Evan,Guarr,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,14,23,535.76221212121,
Sam,Sprawls,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,15,23,545.49831818182,
Sam,Gaylin,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,23,23,623.38716666667,
Daniel,Muskinpierret,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,23,28,671.4096981751,
Henry,Bermet,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,24,28,679.34410908344,
Jenna,Tomasevich,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,16,18,673.015375,
Matthew,Swartwout,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,12,32,483.65250695749,
Sam,Sprawls,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,20,32,552.34247912753,
Evan,Guarr,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,23,32,578.10121869129,
Yunwei,Chen,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,28,32,612.44620477631,
Yunwei,Chen,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,30,32,612.44620477631,
Sam,Gaylin,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,31,32,612.44620477631,
Henry,Bermet,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,19,43,615.78788737275,
Daniel,Muskinpierret,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,28,43,693.82573769298,
Mathias,Ellegiers,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,18,21,523.87633333333,
Jenna,Tomasevich,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,16,22,657.44154119073,
Matthew,Swartwout,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,5,16,458.93741976621,
Evan,Guarr,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,11,16,520.5312901169,
David,Takahashi,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,5,10,426.62,
Mathias,Ellegiers,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,6,10,439.12,
Mathias,Ellegiers,MSU Get Tough Road Race,2014-03-29,Men  C ,5,18,475.23283553619,
Evan,Guarr,MSU Get Tough Road Race,2014-03-29,Men  C ,6,18,495.35986007786,
Matthew,Swartwout,MSU Get Tough Road Race,2014-03-29,Men  C ,11,18,595.99498278621,
Avery,Cross,MSU Get Tough Road Race,2014-03-29,Men  C ,14,18,656.37605641122,
Henry,Bermet,MSU Get Tough Road Race,2014-03-29,Men  D ,12,19,629.03264304801,
Alexander,Borgestedt,MSU Get Tough Road Race,2014-03-29,Men  D ,15,19,672.58160762003,
Daniel,Muskinpierret,MSU Get Tough Road Race,2014-03-29,Men  D ,17,19,701.61425066804,
Mathias,Ellegiers,MSU Get Tough ITT,2014-03-29,Men  C ,3,13,452.51214994037,
Evan,Guarr,MSU Get Tough ITT,2014-03-29,Men  C ,7,13,568.08697508207,
Matthew,Swartwout,MSU Get Tough ITT,2014-03-29,Men  C ,11,13,683.66180022378,
Avery,Cross,MSU Get Tough ITT,2014-03-29,Men  C ,13,13,741.44921279463,
Henry,Bermet,MSU Get Tough ITT,2014-03-29,Men  D ,8,12,617.66036968049,
Daniel,Muskinpierret,MSU Get Tough ITT,2014-03-29,Men  D ,12,12,688.30184840244,
Mathias,Ellegiers,Case Cycling Criterium ,2014-03-23,Men  C ,2,18,419.667,
Evan,Guarr,Case Cycling Criterium ,2014-03-23,Men  C ,11,18,516.561,
Sam,Sprawls,Case Cycling Criterium ,2014-03-23,Men  C ,13,18,538.093,
Matthew,Swartwout,Case Cycling Criterium ,2014-03-23,Men  C ,14,18,548.859,
Sam,Gaylin,Case Cycling Criterium ,2014-03-23,Men  C ,15,18,559.625,
Avery,Cross,Case Cycling Criterium ,2014-03-23,Men  C ,17,18,581.157,
Henry,Bermet,Case Cycling Criterium ,2014-03-23,Men  D ,11,18,627.7213736514,
Daniel,Muskinpierret,Case Cycling Criterium ,2014-03-23,Men  D ,13,18,655.4427473028,
Adam,Johnston,Case Cycling Criterium ,2014-03-23,Men  D ,14,18,669.30343412851,
Kwangsoo,Hong,Case Cycling Criterium ,2014-03-23,Men  D ,15,18,683.16412095421,
David,Takahashi,Case Cycling Criterium ,2014-03-23,Men  B ,6,8,463.9,
Rebecca,Schur,Case Cycling Criterium ,2014-03-23,Women  B ,11,13,615.21745202621,
Jenna,Tomasevich,Case Cycling Criterium ,2014-03-23,Women  B ,13,13,649.65117803932,
Evan,Guarr,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,23,37,554.42351851852,
Sam,Sprawls,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,25,37,565.79777777778,
Sam,Gaylin,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,31,37,599.92055555556,
Avery,Cross,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,36,37,628.3562037037,
Daniel,Muskinpierret,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,51,57,698.01628571429,
David,Takahashi,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,9,25,425.85063636364,
Yunwei,Chen,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,23,43,547.60984278679,
Sam,Sprawls,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,28,43,579.33444975378,
Evan,Guarr,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,33,43,611.05905672076,
Sam,Gaylin,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,37,43,636.43874229435,
Avery,Cross,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,38,43,642.78366368774,
Daniel,Muskinpierret,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,56,71,682.62414521836,
David,Takahashi,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,7,24,411.16328338547,
Jenna,Tomasevich,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,27,29,629.21671428571,
Alex,Kloss,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,35,52,530.1955006918,
Daniela,Mehech,Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,1,6,413.02448960332,
Daniela,Mehech,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,5,23,450.35288413643,
Daniela,Mehech,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,2,23,454.80075757576,
Daniela,Mehech,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,8,26,491.97692307692,
Daniela,Mehech,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,11,25,521.48145282886,
Daniela,Mehech,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,15,48,467.61441626409,
Daniela,Mehech,Races at the Lake,2013-05-11,Women Cat 1/2/3,5,6,484.277,
Alex,Kloss,Races at the Lake,2013-05-11,Men Cat 5,11,33,457.053125,
Daniela,Mehech,Races at the Lake,2013-05-4,Women Cat 1/2/3,4,6,457.445,
David,Takahashi,Notre Dame Cycling Classic,2013-04-14,Men  B,10,25,387.48025,
Sam,Sprawls,Notre Dame Cycling Classic,2013-04-14,Men  D,15,41,554.09173115352,
Edward,Young,Notre Dame Cycling Classic,2013-04-14,Men  D,28,41,653.55964698756,
Avery,Cross,Notre Dame Cycling Classic,2013-04-14,Men  D,32,41,684.16515955189,
Matthew,Swartwout,Notre Dame Cycling Classic,2013-04-14,Men  D,36,41,714.77067211621,
Sam,Gaylin,Notre Dame Cycling Classic,2013-04-14,Men  D,37,41,722.42205025729,
Daniel,Muskinpierret,Notre Dame Cycling Classic,2013-04-14,Men  D,41,41,753.02756282161,
Daniela,Mehech,Notre Dame Cycling Classic,2013-04-14,Women  A,21,29,514.02664285714,
Mallory,Busso,Notre Dame Cycling Classic,2013-04-14,Women  B,15,18,648.6252765625,
David,Takahashi,Purdue University Road Race,2013-04-13,Men  B,14,30,450.50022222222,
Edward,Young,Purdue University Road Race,2013-04-13,Men  D,23,46,600,
Sam,Sprawls,Purdue University Road Race,2013-04-13,Men  D,24,46,606.07784848485,
Sam,Gaylin,Purdue University Road Race,2013-04-13,Men  D,29,46,636.46709090909,
Avery,Cross,Purdue University Road Race,2013-04-13,Men  D,31,46,648.62278787879,
Daniel,Muskinpierret,Purdue University Road Race,2013-04-13,Men  D,39,46,697.24557575758,
Matthew,Swartwout,Purdue University Road Race,2013-04-13,Men  D,42,46,715.47912121212,
Daniela,Mehech,Purdue University Road Race,2013-04-13,Women  A,18,25,566.64211111111,
Mallory,Busso,Purdue University Road Race,2013-04-13,Women  B,20,20,686.92604166667,
David,Takahashi,University of Michigan Criterium,2013-04-7,Men  C,6,22,456.40808333333,
John,Wurts,University of Michigan Criterium,2013-04-7,Men  C,14,22,509.73915,
Sam,Sprawls,University of Michigan Criterium,2013-04-7,Men  D,13,34,594.37223333333,
Sam,Gaylin,University of Michigan Criterium,2013-04-7,Men  D,16,34,619.92,
Edward,Young,University of Michigan Criterium,2013-04-7,Men  D,23,34,679.53145555556,
Matthew,Swartwout,University of Michigan Criterium,2013-04-7,Men  D,25,34,696.5633,
Avery,Cross,University of Michigan Criterium,2013-04-7,Men  D,26,34,705.07922222222,
Daniel,Muskinpierret,University of Michigan Criterium,2013-04-7,Men  D,28,34,722.11106666667,
Daniela,Mehech,University of Michigan Criterium,2013-04-7,Women  B,1,17,462.6805,
Avery,Cross,MSU Get Tough Road Race,2013-04-6,Men  D,19,39,606.48078431373,
Sam,Gaylin,MSU Get Tough Road Race,2013-04-6,Men  D,22,39,625.9231372549,
Edward,Young,MSU Get Tough Road Race,2013-04-6,Men  D,27,39,658.32705882353,
Daniel,Muskinpierret,MSU Get Tough Road Race,2013-04-6,Men  D,30,39,677.76941176471,
Matthew,Swartwout,MSU Get Tough Road Race,2013-04-6,Men  D,31,39,684.25019607843,
Daniela,Mehech,MSU Get Tough Road Race,2013-04-6,Women  B,2,17,483.58914285714,
David,Takahashi,Marian University Midwest Classic,2013-03-30,Men  C,33,44,561.9184,
Edward,Young,Marian University Midwest Classic,2013-03-30,Men  D,28,45,717.8205,
Garrett,Sprague,Marian University Midwest Classic,2013-03-30,Men  D,32,45,674.41294736842,
Avery,Cross,Marian University Midwest Classic,2013-03-30,Men  D,36,45,699.21726315789,
Matthew,Swartwout,Marian University Midwest Classic,2013-03-30,Men  D,38,45,711.61942105263,
Edward,Young,Marian University Midwest Classic,2013-03-30,Men  D,41,45,717.8205,
Daniela,Mehech,Marian University Midwest Classic,2013-03-30,Women  B,10,21,537.40442860933,
Daniela,Mehech,Stanford Home Race - RR,2013-03-9,Women B,12,13,691.76376586305,
John,Wurts,DePauw Criterium,2013-03-3,Men  D,1,39,510,
Sam,Sprawls,DePauw Criterium,2013-03-3,Men  D,10,39,557.64705882353,
Sam,Gaylin,DePauw Criterium,2013-03-3,Men  D,17,39,594.70588235294,
Matthew,Swartwout,DePauw Criterium,2013-03-3,Men  D,19,39,605.29411764706,
Edward,Young,DePauw Criterium,2013-03-3,Men  D,27,39,647.64705882353,
Avery,Cross,DePauw Criterium,2013-03-3,Men  D,32,39,674.11764705882,
Daniel,Muskinpierret,DePauw Criterium,2013-03-3,Men  D,33,39,679.41176470588,
Daniela,Mehech,DePauw Criterium,2013-03-3,Women  B,4,22,475.61490909091,
Rebecca,Schur,DePauw Criterium,2013-03-3,Women  B,17,22,596.49068181818,
Jenna,Tomasevich,DePauw Criterium,2013-03-3,Women  B,20,22,624.38509090909,
Mallory,Busso,DePauw Criterium,2013-03-3,Women  B,21,22,633.68322727273,
John,Wurts,DePauw Road Race,2013-03-2,Men  D,5,58,516.35869565217,
Sam,Sprawls,DePauw Road Race,2013-03-2,Men  D,19,58,577.98913043478,
Sam,Gaylin,DePauw Road Race,2013-03-2,Men  D,20,58,582.39130434783,
Edward,Young,DePauw Road Race,2013-03-2,Men  D,25,58,604.40217391304,
Avery,Cross,DePauw Road Race,2013-03-2,Men  D,27,58,613.20652173913,
Daniel,Muskinpierret,DePauw Road Race,2013-03-2,Men  D,39,58,666.03260869565,
Matthew,Swartwout,DePauw Road Race,2013-03-2,Men  D,40,58,670.4347826087,
Daniela,Mehech,DePauw Road Race,2013-03-2,Women  B,14,26,550,
Rebecca,Schur,DePauw Road Race,2013-03-2,Women  B,21,26,605.07357692308,
Mallory,Busso,DePauw Road Race,2013-03-2,Women  B,26,26,644.41184615385,
David,Takahashi,Lindsey Wilson College Criterium,2013-02-24,Men  C,9,40,420.4322,
Eric,Young,Lindsey Wilson College Criterium,2013-02-24,Men  C,26,40,533.15325,
Sam,Sprawls,Lindsey Wilson College Criterium,2013-02-24,Men  D,23,63,568.04837861905,
Edward,Young,Lindsey Wilson College Criterium,2013-02-24,Men  D,36,63,637.27689161111,
Sam,Gaylin,Lindsey Wilson College Criterium,2013-02-24,Men  D,51,63,717.15594506348,
Daniel,Muskinpierret,Lindsey Wilson College Criterium,2013-02-24,Men  D,54,63,733.13175575396,
Avery,Cross,Lindsey Wilson College Criterium,2013-02-24,Men  D,57,63,749.10756644443,
Daniel,Segal,Lindsey Wilson College Criterium,2013-02-24,Men  D,58,63,749.10756644443,
Matthew,Swartwout,Lindsey Wilson College Criterium,2013-02-24,Men  D,63,63,749.10756644443,
Allyson,Beach,Lindsey Wilson College Criterium,2013-02-24,Women  A,20,25,517.08079166667,
Daniela,Mehech,Lindsey Wilson College Criterium,2013-02-24,Women  B,5,26,473.44022222222,
David,Takahashi,Lindsey Wilson College Road Race,2013-02-23,Men  C,7,52,433.71515217391,
Eric,Young,Lindsey Wilson College Road Race,2013-02-23,Men  C,40,52,562.38573913043,
Sam,Sprawls,Lindsey Wilson College Road Race,2013-02-23,Men  D,34,72,604.04997082639,
Edward,Young,Lindsey Wilson College Road Race,2013-02-23,Men  D,41,72,632.39976661111,
Sam,Gaylin,Lindsey Wilson College Road Race,2013-02-23,Men  D,53,72,680.99941652777,
Daniel,Muskinpierret,Lindsey Wilson College Road Race,2013-02-23,Men  D,59,72,705.2992414861,
Avery,Cross,Lindsey Wilson College Road Race,2013-02-23,Men  D,60,72,709.34921231249,
Daniel,Segal,Lindsey Wilson College Road Race,2013-02-23,Men  D,63,72,721.49912479166,
Matthew,Swartwout,Lindsey Wilson College Road Race,2013-02-23,Men  D,72,72,729.59906644443,
Allyson,Beach,Lindsey Wilson College Road Race,2013-02-23,Women  A,25,27,589.02865384615,
Daniela,Mehech,Lindsey Wilson College Road Race,2013-02-23,Women  B,2,28,465.28861538462,
Edward,Young,Ohio State Criterium,2012-03-25,Men  D ,39,43,681,
Maxwell,Goodman,Ohio State Criterium,2012-03-25,Men  D ,40,43,685.5,
Jenna,Tomasevich,Ohio State Criterium,2012-03-25,Women  B ,15,16,611.875,
David,Takahashi,Ohio State Criterium,2012-03-25,Men  C ,5,20,455,
David,Takahashi,Ohio State Road Race,2012-03-24,Men  D ,1,55,510,
Edward,Young,Ohio State Road Race,2012-03-24,Men  D ,44,55,664.8,
Maxwell,Goodman,Ohio State Road Race,2012-03-24,Men  D ,49,55,682.8,
Jenna,Tomasevich,Ohio State Road Race,2012-03-24,Women  B ,17,23,599.5,
Eric,Young,Ohio State Road Race,2012-03-24,Men  C ,9,34,456.71231111111,
