First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Marking,Memorial Day Criterium,2013-05-27,Men Junior  15-16,6,18,405.79307111626,
Brennan,Percy,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,38,92,256.34129347826,
Garrett,Marking,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,50,92,282.21290217391,
Aliya,Traficante,Memorial Day Criterium,2013-05-27,Women Cat 3,4,6,516.745,
Brennan,Percy,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,54,77,278.71769736842,
Michael,Painter,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,40,44,296.80575757576,
Aliya,Traficante,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,12,23,463.68,
Aliya,Traficante,The Folsom Classic Criterium,2013-05-25,Women Cat3/4,7,22,477.68517726428,
Creighton,Gruber,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,6,17,557.20561038364,
Michael,Painter,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,4,46,245.58014492754,
Garrett,Marking,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,27,46,365.36468115942,
Garrett,Marking,The Folsom Classic Criterium,2013-05-25,Men Cat 3,26,40,393.50550833333,
Joseph,Holt,The Folsom Classic Criterium,2013-05-25,Men Cat 4,19,66,412.34886363636,
Nicholas,Louis,The Folsom Classic Criterium,2013-05-25,Men Cat 4,53,66,467.70438636364,
Nicholas,Louis,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,60,61,491.76249444444,
Aliya,Traficante,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,8,20,466.226,
Joseph,Holt,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,11,58,401.79771792579,
Aliya,Traficante,Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,8,16,488.821,
Brennan,Percy,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,31,73,286.41241397849,
Michael,Painter,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,61,73,359.53999462366,
Ryan,Oakes,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,70,73,364.41516666667,
Josh,Bullock,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,73,73,364.41516666667,
Josh,Bullock,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,45,67,379.05577326794,
Joseph,Holt,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,18,70,418.5825,
Corey,Duren,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,15,58,253.94305555556,
Ryan,Oakes,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,57,58,366.10736111111,
Garrett,Marking,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,8,20,413.95975,
Aliya,Traficante,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,25,26,524.48833333333,
Aliya,Traficante,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,17,29,566.11219047619,
Garrett,Marking,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,14,22,395.80836363636,
Garrett,Marking,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,8,14,471.32153559907,
Nicholas,Louis,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,12,46,387.04956521739,
Garrett,Marking,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,20,46,421.4631884058,
Aliya,Traficante,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,8,11,544.03486666667,
Nicholas,Louis,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,38,81,436.44421235561,
Garrett,Marking,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,41,81,442.89,
Ryan,Oakes,Chico Stage Race - Crit,2013-04-14,Men Cat 3,23,32,398.94800245485,
Luke,Wentland,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,4,48,371.69860416667,
Ryan,Gracey,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,6,48,379.16111805556,
Garrett,Marking,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,26,48,459.38314236111,
Jordan,Colby,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,28,48,459.38314236111,
Cody,Akana,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,31,48,459.38314236111,
Joseph,Holt,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,35,48,489.23319791667,
Aliya,Traficante,Chico Stage Race - Crit,2013-04-14,Women 3/4,7,12,503.9,
Shawn,Hughes,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,14,33,408.92743790814,
Corey,Duren,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,12,35,243.539,
Scott,Heather,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,13,35,246.72416666667,
Ryan,Oakes,Chico Stage Race - GC,2013-04-14,Men Cat 3,29,34,412.84651471795,
Ryan,Gracey,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,5,50,396.77476022943,
Jordan,Colby,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,14,50,425.67429615198,
Luke,Wentland,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,27,50,467.41807026232,
Garrett,Marking,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,42,50,515.58396346657,
Joseph,Holt,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,44,50,522.00608256047,
Cody,Akana,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,48,50,522.00608256047,
Aliya,Traficante,Chico Stage Race - GC,2013-04-14,Women 3/4,9,14,514.46547577249,
Michael,Smith,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,33,39,508.82778926401,
David,Klein,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,35,39,508.82778926401,
Shawn,Hughes,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,38,39,508.82778926401,
Corey,Duren,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,30,36,302.2883416951,
Scott,Heather,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,31,36,305.95924889754,
Kirk,Evans,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,30,30,371.78811190822,
Ryan,Oakes,Chico Stage Race - TT,2013-04-14,Men Cat 3,17,33,367.94,
Ryan,Gracey,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,6,45,380.79506103972,
Garrett,Marking,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,8,45,390.08538316916,
Jordan,Colby,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,18,45,436.53699381638,
Luke,Wentland,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,30,45,492.27892659303,
Aliya,Traficante,Chico Stage Race - TT,2013-04-14,Women 3/4,10,12,552.47148869821,
David,Klein,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,31,31,509.27411004155,
Corey,Duren,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,35,36,353.58690382941,
Scott,Heather,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,36,36,359.33451864792,
Kirk,Evans,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,20,29,307.2352524949,
Ryan,Oakes,Chico Stage Race - RR,2013-04-13,Men Cat 3,30,34,418.60805431549,
Ryan,Gracey,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,9,50,394.4631897089,
Jordan,Colby,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,18,50,424.43150103948,
Luke,Wentland,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,33,50,474.37868659045,
Joseph,Holt,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,38,50,491.02774844078,
Cody,Akana,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,44,50,511.00662266116,
Garrett,Marking,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,48,50,527.65568451149,
Aliya,Traficante,Chico Stage Race - RR,2013-04-13,Women 3/4,9,14,519.96621428571,
Shawn,Hughes,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,23,39,453.13598593508,
Michael,Smith,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,37,39,503.88617080026,
David,Klein,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,38,39,503.88617080026,
Corey,Duren,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,26,36,304.6117037037,
Scott,Heather,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,27,36,304.6117037037,
Kirk,Evans,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,28,30,359.73526666667,
Ryan,Oakes,Topsport Stage Race - GC,2013-04-7,Men Cat 3,16,28,358.03381100568,
Joseph,Holt,Topsport Stage Race - GC,2013-04-7,Men Cat 5,18,18,558.8555502596,
Kirk,Evans,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,28,29,372.34696954708,
Ryan,Oakes,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,17,28,402.28345238095,
Joseph,Holt,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,17,18,557.86174074074,
Kirk,Evans,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,28,29,363.523,
Ryan,Oakes,Topsport Stage Race - TT,2013-04-7,Men Cat 3,17,26,364.93691450153,
Ryan,Oakes,Topsport Stage Race - RR,2013-04-6,Men Cat 3,7,28,346.61810606061,
Joseph,Holt,Topsport Stage Race - RR,2013-04-6,Men Cat 5,17,18,577.70190096331,
Kirk,Evans,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,23,29,378.16071666667,
Garrett,Marking,Copperopolis Road Race,2013-03-30,Men Junior  15-16,14,15,574.03514285714,
Nicholas,Louis,Copperopolis Road Race,2013-03-30,Men Cat 4,33,38,484.74935830059,
Ryan,Oakes,Copperopolis Road Race,2013-03-30,Men Cat 3,8,54,295.56275408287,
Aliya,Traficante,Copperopolis Road Race,2013-03-30,Women Cat 3,8,10,540.457,
Kirk,Evans,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,11,13,380.50473530762,
Aliya,Traficante,Bariani Road Race,2013-03-17,Women Cat 1/2/3,12,34,387.82542259994,
Joseph,Holt,Bariani Road Race,2013-03-17,Men Cat 5,9,51,438.38065122086,
Christopher,Marking,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,46,50,548.87179003817,
Garrett,Marking,Bariani Road Race,2013-03-17,Men Cat 4,31,62,445.16507526882,
Luke,Wentland,Bariani Road Race,2013-03-17,Men Cat 4,44,62,480.65409677419,
Aliya,Traficante,Land Park Criterium,2013-03-16,Women Junior  15-16,1,3,,
Aliya,Traficante,Land Park Criterium,2013-03-16,Women Cat 1/2/3,27,33,522.76938092711,
Corey,Duren,Land Park Criterium,2013-03-16,Men Cat 1/2,45,73,279.8882340188,
Josh,Bullock,Land Park Criterium,2013-03-16,Men Cat 1/2,69,73,341.10449799967,
Luke,Wentland,Land Park Criterium,2013-03-16,Men Cat 4,11,61,382.45783106188,
Garrett,Marking,Land Park Criterium,2013-03-16,Men Cat 4,25,61,421.6551751667,
Nicholas,Louis,Land Park Criterium,2013-03-16,Men Cat 4,57,61,511.24910454914,
Joseph,Holt,Land Park Criterium,2013-03-16,Men Cat 5,12,50,451.45617264973,
Josh,Bullock,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,45,80,324.30471513036,
Ryan,Oakes,Madera County Stage Race,2013-03-10,Men Cat 3,38,48,401.71850342913,
Michael,Painter,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,29,38,251.66295679061,
Scott,Heather,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,47,59,287.07731168834,
Corey,Duren,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,58,59,295.29004940715,
Aliya,Traficante,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,12,17,542.35075,
Ryan,Oakes,Madera County Stage Race - TT,2013-03-9,Men Cat 3,27,48,355.08541782606,
Michael,Painter,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,15,37,205.75766049474,
Ryan,Oakes,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,16,48,335.17620511842,
Michael,Painter,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,30,37,268.02942796935,
Michael,Painter,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,22,38,241.05963012107,
Michael,Painter,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,77,104,220.4116743361,
Michael,Painter,Merco Cycling Classic,2013-03-3,Men Pro 1/2,65,104,181.72464583333,
Michael,Painter,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,112,134,241.13458634414,
Joseph,Holt,Merco Cycling Classic ,2013-03-2,Men Cat 5,10,18,500,
Michael,Painter,Merco Cycling Classic,2013-03-1,Men Pro 1/2,133,139,248.6805,
Michael,Painter,Merco Cycling Classic,2013-02-28,Men Pro 1/2,70,140,199.24554761905,
Ryan,Oakes,Snelling Road Race,2013-02-23,Men Cat 3,19,91,342.56517386515,
Luke,Wentland,Snelling Road Race,2013-02-23,Men Cat 5 B,9,27,459.4917177222,
Corey,Duren,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,92,112,287.04708333333,
Aliya,Traficante,Snelling Road Race,2013-02-23,Women Cat 3,10,29,475.36739641822,
Aliya,Traficante,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,11,11,545.17169792836,
Luke,Wentland,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,17,25,525,
Aliya,Traficante,Copper Town Square Circuit Race,2013-02-17,Women Cat 3,4,11,490.5168,
Ryan,Oakes,Pine Flat Road Race,2013-02-17,Men Cat 3,16,56,324.59789612227,
Aliya,Traficante,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,17,26,549.13283776736,
Ryan,Oakes,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,12,53,314.82974741397,
Michael,Painter,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,34,68,283.29172877674,
Corey,Duren,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,44,68,283.29172877674,
Josh,Bullock,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,37,80,341.31508692661,
Nicholas,Louis,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,54,74,462.93838806999,
Joseph,Holt,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,20,54,475.69196548958,
Brian,Dean,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,48,54,528.86579098113,
Ryan,Oakes,Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,3,11,,
Garrett,Marking,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,4,23,369.06122222222,
Nicholas,Louis,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,10,23,429.49,
Garrett,Marking,Placer Valley Grand Prix,2012-09-30,Men Junior  10-16,1,6,,
James,Plummer,Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 35-99,5,5,,
Brennan,Percy,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,7,23,252.46371212121,
Adam,Thatcher,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,11,23,271.95674242424,
Corey,Duren,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,16,23,330.43583333333,
Kirk,Evans,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,17,23,301.19628787879,
Michael,Painter,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,18,23,306.06954545455,
Scott,Heather,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,19,23,310.9428030303,
Corey,Duren,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,23,23,330.43583333333,
Shawn,Hughes,Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,1,11,362.46955081593,
Garrett,Marking,Henleyville Road Race,2012-09-29,Men Cat 4  ,3,4,,
Jordan,Colby,Henleyville Road Race,2012-09-29,Men Cat 5  ,1,14,387.59639630128,
David,Klein,Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,17,40,439.11698031659,
Brennan,Percy,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,1,32,270.34533333333,
Corey,Duren,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,9,32,312.92516666667,
Ryan,Oakes,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,13,32,334.21508333333,
Adam,Thatcher,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,21,32,376.79491666667,
Ryan,Oakes,Giro Di San Francisco,2012-09-3,Men Cat 3  ,25,69,327.3262254902,
Brennan,Percy,Giro Di San Francisco,2012-09-3,Men Cat 3  ,53,69,399.96879411765,
Garrett,Marking,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,26,75,414.97951351351,
Kirk,Evans,Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,6,9,214.168,
Adam,Thatcher,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,13,13,391.97616666667,
Garrett,Marking,Petaluma Criterium,2012-09-1,Men Cat 4  ,5,14,400.63428571429,
Brennan,Percy,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,18,51,336.98488,
Ryan,Oakes,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,28,51,367.34128,
Garrett,Marking,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,4,47,352.23985507246,
Nicholas,Louis,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,24,47,418.18,
Garrett,Marking,Winters Road Race,2012-08-25,Men Junior  15-16,1,6,387.72842142857,
Adam,Thatcher,Winters Road Race,2012-08-25,Men Cat 3  ,25,58,355.26314155673,
Ryan,Oakes,Winters Road Race,2012-08-25,Men Cat 3  ,45,58,396.71057532982,
Michael,Painter,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,24,47,370.38,
Kirk,Evans,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,37,46,347.06916666667,
Kirk,Evans,Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,9,9,325.40853299767,
Garrett,Marking,San Ardo Road Race,2012-08-18,Men Junior  13-14,1,15,377.24552850709,
Garrett,Marking,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Junior 14-Oct,1,1,,
Brennan,Percy,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,3,61,308.80487248148,
Adam,Thatcher,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,11,61,325.44919462963,
Corey,Duren,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,48,61,402.42918456481,
Garrett,Marking,Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,1,8,371.34597787518,
Michael,Painter,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,36,52,261.46248490985,
Corey,Duren,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,1,58,271.1245,
Brennan,Percy,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,28,58,344.79772413793,
Adam,Thatcher,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,41,58,380.27001724138,
Garrett,Marking,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,25,82,390.63159058109,
Nicholas,Louis,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,64,82,491.71134194202,
Kirk,Evans,Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,11,11,322.4225,
Garrett,Marking,Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,4,15,383.07807142857,
Corey,Duren,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,3,48,279.87339473684,
Brennan,Percy,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,13,48,313.24786842105,
Adam,Thatcher,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,27,48,359.97213157895,
Garrett,Marking,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,16,63,397.41471077103,
Nicholas,Louis,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,17,63,400.55689494659,
Garrett,Marking,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,24,48,430.51060416667,
Brennan,Percy,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,12,45,310.74058333333,
Garrett,Marking,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,9,65,372.07283610314,
Nicholas,Louis,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,15,65,391.55462707735,
Scott,Heather,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,24,29,294.34809508218,
Daniel,Green,Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,6,18,334.208125,
Nicholas,Louis,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,42,62,449.68833333333,
Brennan,Percy,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,23,68,338.38270588235,
Garrett,Marking,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,30,65,413.28613306411,
Nicholas,Louis,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,34,65,423.58462231196,
Garrett,Marking,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,1,17,386.65933333333,
Joshua,Bullock,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,78,81,303.7565875,
Joshua,Bullock,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,43,43,369.919,
Brennan,Percy,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,8,60,297.48478333333,
Corey,Duren,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,51,60,384.22366666667,
Daniel,Green,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,53,60,388.25803333333,
Ryan,Oakes,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,55,60,392.2924,
Adam,Thatcher,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,57,60,396.32676666667,
Nicholas,Louis,Leesville Gap Road Race,2012-06-30,Men Cat 4  ,23,26,474.4142399629,
Shawn,Hughes,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,8,16,405.86758027201,
David,Klein,Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 45-99,3,7,517.37951357854,
Kirk,Evans,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,3,5,,
Garrett,Marking,Road Nationals Day 3,2012-06-22,Men Junior  13-14,71,76,663.57316519281,
Garrett,Marking,Road Nationals Day 2,2012-06-21,Men Junior  13-14,6,76,394.95931617167,
Garrett,Marking,Road Nationals Day 1,2012-06-20,Men Junior  13-14,16,84,413.54615235264,
Adam,Thatcher,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,10,36,269.16928266633,
Garrett,Marking,Memorial Day Criterium,2012-05-28,Men Cat 4  ,9,59,371.72623960614,
Garrett,Marking,Memorial Day Criterium,2012-05-28,Men Junior  13-14,2,13,454.01294319199,
Anthony,Ferretti,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,19,56,215.1281547619,
Michael,Painter,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,31,56,289.13425297619,
Josh,Bullock,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,37,56,289.13425297619,
Josh,Bullock,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,52,93,346.04686020073,
Corey,Duren,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,8,56,312.06276875569,
Adam,Thatcher,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,12,56,322.51356941759,
Ryan,Oakes,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,22,56,391.75012380266,
Ryan,Oakes,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,29,74,280.95072972973,
Kirk,Evans,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,49,74,360.98244144144,
Josh,Bullock,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,31,42,346.5525,
Josh,Bullock,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,49,66,336.80590150213,
Kirk,Evans,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,60,66,377.82881295748,
Daniel,Green,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,22,59,396.17326820368,
Garrett,Marking,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,30,56,378.80432988887,
Garrett,Marking,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,1,16,385.04704125007,
Garrett,Marking,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,5,17,370.72649740298,
Daniel,Green,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,3,48,347.2055041677,
Luke,Wentland,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,9,28,465.43873889269,
Michael,Painter,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,72,101,235.98596747967,
Michael,Painter,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,58,107,185.28851269868,
Michael,Painter,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,96,102,242.09727308008,
Michael,Painter,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,96,111,215.32796603203,
Adam,Thatcher,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,21,33,367.63361250492,
Adam,Thatcher,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,15,17,408.22832407407,
Corey,Duren,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,19,53,323.82393678146,
Ryan,Oakes,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,41,53,383.79524672083,
Adam,Thatcher,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,45,53,396.34738135931,
Brennan,Percy,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,47,53,401.9261078653,
Garrett,Marking,Chico Stage Race - TT,2012-04-15,Men Cat 4  ,12,21,424.49736649714,
Daniel,Green,Chico Stage Race - TT,2012-04-15,Men Cat 4  ,13,21,432.72026916411,
Jordan,Colby,Chico Stage Race - TT,2012-04-15,Men Cat 5  ,3,10,446.39375,
Luke,Wentland,Chico Stage Race - TT,2012-04-15,Men Cat 5  ,4,10,464.2625,
Brian,Cameron,Chico Stage Race - TT,2012-04-15,Men Cat 5  ,8,10,535.7375,
Shawn,Hughes,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,14,22,432.10582422744,
Colin,Moakley,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,22,22,478.49217625207,
Kirk,Evans,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,27,41,221.9126355265,
Scott,Heather,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,40,41,255.6626355265,
