First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Colby,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,56,62,487.79745243999,
Lane,Marder,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,20,47,445.14504347826,
Cole,Tamburri,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,11,49,431.03744246032,
Rachel,Uccellini,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,4,23,453.01162828283,
Amy,Ousterhout,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,6,23,479.31355959596,
Patrick,White,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,7,62,364.2064516129,
Gregory,Colby,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,19,62,401.17583870968,
Miles,Couchman,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,3,37,384.49550391691,
Cole,Tamburri,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,13,37,434.87854309262,
Dmitro,Martynowych,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,19,37,468.16188412384,
Noel,Hwang,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,25,37,497.47565237153,
Patrick,Cochran,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,30,37,521.90379257793,
Amy,Ousterhout,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,4,8,468.5355,
Patrick,White,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,1,32,366.027,
Colin,Reuter,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,12,32,427.33,
Gregory,Colby,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Tori,Wuthrich,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,4,10,434.23,
Rachel,Uccellini,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,5,21,450.35332190604,
Emma,Edwards,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,2,13,377.00385660624,
Lane,Marder,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,7,13,433.44556493271,
Noel,Hwang,Scarborough Crit Series #5,2019-05-5,Cat 4/5,20,24,488.46076388889,
Amy,Ousterhout,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,3,22,434.07568181818,
Rachel,Uccellini,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,7,22,466.98871212121,
Emma,Edwards,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,3,14,385.27866666667,
Lane,Marder,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,7,14,433.03,
Tori,Wuthrich,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,8,14,444.96783333333,
Gregory,Colby,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,27,58,403.61553877078,
Patrick,White,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,40,58,403.61553877078,
Noel,Hwang,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,3,38,394.33263888889,
Miles,Couchman,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,15,38,474.21947222222,
John,Cortes,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,19,38,487.53394444444,
Dmitro,Martynowych,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,22,38,487.53394444444,
Patrick,Cochran,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,26,38,487.53394444444,
Noel,Hwang,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,16,40,424.74070026824,
Dmitro,Martynowych,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,35,40,491.21509812229,
Patrick,White,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,36,40,499.23787027709,
Miles,Couchman,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,39,40,509.26633547058,
Patrick,Cochran,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,40,40,513.27772154798,
Rachel,Uccellini,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,5,23,437.94937481329,
Emma,Edwards,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,1,14,356.4135,
Lane,Marder,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,12,14,471.05942857143,
Rachel,Uccellini,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,4,21,436.4691696123,
Emma,Edwards,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,2,13,387.32297075026,
Lane,Marder,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,3,13,397.01421450406,
Jacob,Coblentz,Wells Ave,2019-04-28,Race B,11,38,,
Rachel,Uccellini,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,5,13,465.2535174473,
Lane,Marder,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,3,9,444.02398688731,
Noel,Hwang,Wells Ave,2019-04-21,Race B,1,60,,
Jacob,Coblentz,Wells Ave,2019-04-21,Race B,16,60,,
Patrick,Cochran,Wells Ave,2019-04-21,Race B,17,60,,
Miles,Couchman,Wells Ave,2019-04-21,Race B,19,60,,
Cole,Tamburri,Wells Ave,2019-04-21,Race B,47,60,,
Tori,Wuthrich,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,5,27,388.6976305358,
Rachel,Uccellini,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,8,27,420.7839243965,
Lane,Marder,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,22,27,517.04280597859,
Tim,Pastika,Hatfield Road Race,2019-04-20,Men Cat 4/5,3,42,392.09028685012,
Noel,Hwang,Hatfield Road Race,2019-04-20,Men Cat 4/5,8,42,424.94572843848,
Cole,Tamburri,Hatfield Road Race,2019-04-20,Men Cat 4/5,21,42,491.97082927876,
Patrick,Cochran,Hatfield Road Race,2019-04-20,Men Cat 4/5,23,42,491.97082927876,
John,Cortes,Hatfield Road Race,2019-04-20,Men Cat 4/5,26,42,491.97082927876,
Patrick,White,Hatfield Road Race,2019-04-20,Men Cat 3,5,25,391.8524,
Gregory,Colby,Hatfield Road Race,2019-04-20,Men Cat 3,13,25,446.75586666667,
Colin,Reuter,Hatfield Road Race,2019-04-20,Men Cat 3,999,25,515.3852,
Noel,Hwang,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,5,33,410.3835,
John,Cortes,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,6,33,417.02570833333,
Cole,Tamburri,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,8,33,430.310125,
Patrick,Cochran,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,11,33,450.23675,
Lane,Marder,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,11,12,587.68466666667,
Noel,Hwang,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,4,50,398.8283565318,
Patrick,Cochran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,22,50,502.25549572262,
Jacob,Coblentz,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,36,50,502.25549572262,
Colin,Reuter,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,2,73,337.8532037037,
Gregory,Colby,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,38,73,484.29727777778,
Patrick,Cochran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Jacob,Coblentz,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Noel,Hwang,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Colin,Reuter,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,23,58,385.36623015873,
Gregory,Colby,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,31,58,417.09607142857,
Gregory,Colby,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,26,62,448.69975,
Gregory,Colby,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,23,48,476.61955677318,
Colin,Reuter,New Haven Grand Prix,2018-09-14,Men Cat 3/4,13,54,431.20978125,
Lydia,Hausle,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,999,19,640.38092592593,
Lane,Marder,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,12,19,440.74067624516,
Emma,Edwards,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,17,19,496.71899253199,
Tori,Wuthrich,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,6,38,431.49872433699,
Megan,Galinat,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,20,38,511.56413288082,
Gregory,Colby,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,35,66,413.48904716254,
Patrick,White,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,56,66,464.33316295172,
Colin,Reuter,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,61,66,476.43890480629,
Lane,Marder,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,11,19,461.56842592593,
Emma,Edwards,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,16,19,543.51055555556,
Tori,Wuthrich,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,1,38,439.26697908116,
Megan,Galinat,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,29,38,555.63401045942,
Colin,Reuter,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,5,66,348.01353775854,
Gregory,Colby,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,42,66,448.58445454545,
Patrick,White,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,44,66,448.58445454545,
Lane,Marder,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,13,22,430.83856417656,
Emma,Edwards,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,19,22,487.46365605777,
Tori,Wuthrich,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,8,40,442.08221265889,
Megan,Galinat,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,18,40,498.05117992683,
Gregory,Colby,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,40,72,420.84044578811,
Patrick,White,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,64,72,481.48015073324,
Colin,Reuter,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,67,72,489.06011385138,
Lane,Marder,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,18,22,475.14227272727,
Emma,Edwards,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,20,22,475.14227272727,
Noel,Hwang,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,999,54,551.31569492716,
Tori,Wuthrich,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,5,41,460.42236666667,
Megan,Galinat,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,31,41,530.92146666667,
Colin,Reuter,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,10,72,367.55090679795,
Gregory,Colby,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,38,72,424.59385894254,
Patrick,White,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,47,72,424.59385894254,
Lane,Marder,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,12,22,417.84664235513,
Emma,Edwards,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,16,22,465.67978502972,
Noel,Hwang,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,21,54,424.13611044799,
Tori,Wuthrich,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,9,41,470.83869291547,
Megan,Galinat,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,26,41,541.02221128522,
Patrick,White,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,25,72,373.86045690215,
Gregory,Colby,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,57,72,456.5957415326,
Colin,Reuter,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,63,72,472.10860740081,
Patrick,White,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,4,40,366.75133564815,
Maximilian,Jentzsch,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,9,40,394.86635108025,
Gregory,Colby,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,20,40,448.1369066358,
Colin,Reuter,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,30,40,448.1369066358,
Lane,Marder,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,10,16,533.14357142857,
Colin,Reuter,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Gregory,Colby,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Patrick,White,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Leslie,Lupien,Tokeneke Classic,2018-08-12,WoMen Cat1/2,1,6,397.983,
Lane,Marder,Tokeneke Classic,2018-08-12,WoMen Cat1/2,3,6,442.431,
Tori,Wuthrich,Tokeneke Classic,2018-08-12,WoMen Cat3,3,7,480.76433333333,
Amy,Ousterhout,Tokeneke Classic,2018-08-12,WoMen Cat3,4,7,506.555,
Patrick,White,Tokeneke Classic,2018-08-12,Men Cat3,20,34,461.59445,
Colin,Reuter,Tokeneke Classic,2018-08-12,Men Cat3,21,34,466.8905,
Gregory,Colby,Tokeneke Classic,2018-08-12,Men Cat3,51,34,477.4826,
Noel,Hwang,Tokeneke Classic,2018-08-12,Men U40 Cat4,9,29,414.55894444444,
Michael,Martin,Concord Criterium,2018-08-4,Men Cat 1/2/3,999,27,497.631,
Colin,Reuter,Concord Criterium,2018-08-4,Men Cat 3/4,3,41,361.59076374269,
Gregory,Colby,Concord Criterium,2018-08-4,Men Cat 3/4,22,41,450.18896491228,
Patrick,Cochran,Concord Criterium,2018-08-4,Men Cat 3/4,27,41,473.58637719298,
Leslie,Lupien,Concord Criterium,2018-08-4,Women Cat 1/2/3,2,21,380.2591875,
Tori,Wuthrich,Concord Criterium,2018-08-4,Women Cat 1/2/3,7,21,440.455125,
Lydia,Hausle,Concord Criterium,2018-08-4,Women Cat 1/2/3,11,21,488.611875,
Amy,Ousterhout,Concord Criterium,2018-08-4,Women Cat 4/5,7,18,544.84691666667,
Michael,Martin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,6,25,331.12922222222,
Erin,Faccone,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,18,52,370.21096153846,
Leslie,Lupien,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,27,52,408.825,
Colin,Reuter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,48,52,433.57961538462,
Patrick,Cochran,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,34,37,514.51097222222,
Patrick,Cochran,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,29,47,488.98112318841,
Michael,Martin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,16,27,385.55435897436,
Colin,Reuter,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,4,33,356.43982291667,
Leslie,Lupien,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,16,33,477.355875,
Erin,Faccone,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,33,50,440.59034666667,
Leslie,Lupien,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,45,50,499.48522666667,
Michael,Martin,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,29,31,439.97338959877,
Colin,Reuter,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,11,26,400.39638461538,
Patrick,Cochran,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,27,44,489.9113030303,
Leslie,Lupien,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,32,48,438.05895138889,
Erin,Faccone,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,36,48,454.50692361111,
Michael,Martin,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,27,31,443.88632222222,
Colin,Reuter,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,1,26,336.991,
Patrick,Cochran,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,29,42,510.11338888889,
Leslie,Lupien,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,28,34,463.96362745098,
Erin,Faccone,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,33,34,495.14544117647,
Michael,Martin,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,23,23,456.12833333333,
Michael,Martin,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,13,24,395.51373808501,
Michael,Martin,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,24,32,425.59090295885,
Michael,Martin,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,25,35,406.58557457209,
Erin,Faccone,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,5,21,415.05203703704,
Leslie,Lupien,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,6,21,427.76162962963,
Lydia,Hausle,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,10,21,478.6,
Maximilian,Jentzsch,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,10,60,340.42337962963,
Patrick,White,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,38,60,429.61077469136,
Michael,Martin,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,19,43,370.7290952381,
Emma,Edwards,Tour of the Hilltowns,2018-07-21,Women Pro/1/2/3,3,7,431.19807278547,
Noel,Hwang,Tour of the Hilltowns,2018-07-21,Men Cat 4,16,48,410.19751288009,
Amy,Ousterhout,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,2,16,426.15145963721,
Tori,Wuthrich,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,7,16,479.62893996006,
Gregory,Colby,Tour of the Hilltowns,2018-07-21,Men Cat 3,12,25,407.64767935382,
Colin,Reuter,Tour of the Hilltowns,2018-07-21,Men Cat 3,21,25,455.76064132034,
Gregory,Colby,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,26,41,471.89122222222,
Michael,Martin,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Erin,Faccone,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,2,17,381.53391666667,
Tori,Wuthrich,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,9,17,473.105,
Leslie,Lupien,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,10,17,486.18658333333,
Lydia,Hausle,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,14,17,538.51291666667,
Tori,Wuthrich,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,2,15,460.04986111111,
Michael,Martin,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,27,66,363.23545652174,
Leslie,Lupien,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,8,32,415.76285625,
Tori,Wuthrich,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,11,32,453.1104375,
Erin,Faccone,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,20,32,527.8056,
Lydia,Hausle,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,23,32,527.8056,
Maximilian,Jentzsch,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,7,80,362.74689031863,
Patrick,White,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,41,80,422.08342892157,
Gregory,Colby,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,43,80,454.26595833333,
Noel,Hwang,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,999,80,528.01758823529,
Alex,Carlson,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,16,18,648.80083333333,
Noel,Hwang,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,26,75,454.791375,
Daniel,Cariolo,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,43,75,454.791375,
Patrick,Cochran,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,53,75,504.34955555556,
Michael,Martin,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,39,61,376.45229885057,
Erin,Faccone,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,10,33,441.62463541667,
Tori,Wuthrich,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,14,33,486.49307291667,
Leslie,Lupien,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,21,33,520.14440104167,
Lydia,Hausle,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,22,33,520.14440104167,
Maximilian,Jentzsch,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,3,64,345.42597174603,
Gregory,Colby,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,21,64,431.18378666667,
Patrick,White,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,47,64,486.74738,
Colin,Reuter,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Noel,Hwang,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,13,72,418.32130572755,
Patrick,Cochran,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,26,72,449.06240441176,
Daniel,Cariolo,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,29,72,449.06240441176,
Michael,Martin,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,39,81,377.07571875,
Maximilian,Jentzsch,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,53,81,416.0790625,
Gregory,Colby,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Erin,Faccone,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,4,34,365.8705,
Leslie,Lupien,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,5,34,376.52266666667,
Tori,Wuthrich,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,26,34,504.34866666667,
Lydia,Hausle,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,999,34,598.08773333333,
Emma,Edwards,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,999,34,598.08773333333,
Patrick,Cochran,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,26,40,515.65470588235,
Michael,Martin,Exeter Classic,2018-06-26,Men Pro/1/2/3,53,107,369.92422999223,
Maximilian,Jentzsch,Exeter Classic,2018-06-26,Men Pro/1/2/3,57,107,369.92422999223,
Colin,Reuter,Exeter Classic,2018-06-26,Men Pro/1/2/3,67,107,432.30303846154,
Gregory,Colby,Exeter Classic,2018-06-26,Men Pro/1/2/3,74,107,452.67162898213,
Erin,Faccone,Exeter Classic,2018-06-26,Women Pro/1/2/3,4,33,363.944609375,
Leslie,Lupien,Exeter Classic,2018-06-26,Women Pro/1/2/3,12,33,444.026234375,
Lydia,Hausle,Exeter Classic,2018-06-26,Women Pro/1/2/3,18,33,494.07725,
Tori,Wuthrich,Exeter Classic,2018-06-26,Women Pro/1/2/3,23,33,494.07725,
Emma,Edwards,Exeter Classic,2018-06-26,Women Pro/1/2/3,25,33,494.07725,
Colin,Reuter,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,39,68,398.40156296539,
Emma,Edwards,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,8,35,419.32191326531,
Erin,Faccone,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,10,35,440.77696428571,
Leslie,Lupien,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,15,35,494.41459183673,
Lydia,Hausle,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,19,35,515.86964285714,
Tori,Wuthrich,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,24,35,561.38035714286,
Noel,Hwang,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,13,75,433.6349,
Daniel,Cariolo,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,30,75,471.67161666667,
Steve,Black,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,58,75,541.34635,
Patrick,Cochran,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Tori,Wuthrich,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,6,34,471.41616444444,
Anne,Raymond,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,10,34,516.47039555556,
Alex,Carlson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,17,34,595.3153,
Lauren,Kling,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,31,34,714.5765,
Maximilian,Jentzsch,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,1,67,339.26616666667,
Gregory,Colby,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,31,67,428.50229,
Daniel,Cariolo,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Michael,Wissell,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Erin,Faccone,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,22,65,384.162,
Leslie,Lupien,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,42,65,464.552,
