First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anastasia,Yanchilina,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,2,20,380.6,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,6,20,407,
Stacy,Bragg,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,12,20,446.6,
Brad,Groening,Edwardsville Rotary Criterium Festival,2021-08-21,Novice,13,21,516.85093324074,
Chris,Harre,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,1,17,382.5,
Craig,Cooper,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,9,21,339.5,
Anastasia,Yanchilina,The Missouri State Championship Criterium,2021-08-15,Women  Open,6,10,450,
Amy,Strahan,The Missouri State Championship Criterium,2021-08-15,Women  Open,10,10,504,
Spencer,Seggebruch,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,3,25,131.66666666667,
Matthew,Hynes,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,21,25,169.16666666667,
Chris,Harre,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,2,33,300.78125,
Matt,Padberg,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,20,33,359.84375,
Stacy,Bragg,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,31,33,395.9375,
Mike,Weiss,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,33,33,402.5,
Matthew,Hynes,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,5,12,313.5,
Justin,Maciekowicz,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,9,12,346.5,
John,Caldwell,The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,25,28,498.21428571429,
Aaron,Jackson,The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,28,28,512.67857142857,
Mike,Weiss,The Missouri State Championship Time Trial,2021-08-14,Men Merckx,3,6,386.66666666667,
Kurt,Schenk,The Missouri State Championship Time Trial,2021-08-14,Men Merckx,4,6,400,
Justin,Maciekowicz,The Missouri State Championship Time Trial,2021-08-14,Men Pro/Cat 1/2,1,2,,
Amy,Strahan,The Missouri State Championship Time Trial,2021-08-14,Women Masters 40K 50-54,1,2,,
Abbey,Sundermeyer,The Missouri State Championship Time Trial,2021-08-14,Women Cat 4/5,1,1,,
Joe,Scherrer,The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 50-54,4,4,,
Matthew,Hynes,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,12,27,148.65384615385,
Drew,Davis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,21,27,165.96153846154,
Justin,Maciekowicz,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,24,27,171.73076923077,
Stacy,Bragg,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,3,7,386.66666666667,
Anastasia,Yanchilina,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,4,7,400,
Chris,Harre,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,2,21,259.5,
Mike,Weiss,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,20,21,340.5,
Gary,Gaddis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,7,7,385,
Brad,Groening,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,29,34,493.67647058824,
Trent,Donat,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,9,17,350,
William,Zoughaib,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,5,45,178,
William,Zoughaib,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,9,66,178.27586206897,
William,Zoughaib,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,6,32,180.71428571429,
William,Zoughaib,Sakari Road Race,2021-07-10,Men P/1/2,8,17,149.375,
Thomas,Zoumaras,Sakari Road Race,2021-07-10,Men Masters 60+,6,8,563.75,
William,Zoughaib,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,83,51,422.83194148435,
William,Zoughaib,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,20,56,306.64683685701,
William,Zoughaib,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,35,46,383.10583971833,
William,Zoughaib,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,8,25,346.65579901821,
Spencer,Seggebruch,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,2,56,271.99473137982,
Matthew,Hynes,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,10,56,295.00458241842,
Craig,Cooper,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,17,56,315.13820207719,
Chris,Harre,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,27,56,343.90051587544,
William,Zoughaib,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,41,56,384.16775519298,
Devin,Clark,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,42,56,387.04398657281,
Justin,Maciekowicz,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,44,56,392.79644933246,
Stacy,Bragg,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,12,19,495.09018518519,
Anastasia,Yanchilina,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,16,19,538.87055555556,
Amy,Strahan,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,18,19,560.76074074074,
Gregory,Olsen,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,23,31,416.62571428571,
Mike,Weiss,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,60,31,455.60142857143,
Darin,Marlow,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,61,31,455.60142857143,
Darin,Marlow,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,9,29,367.9485,
Greg,Andersen,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,15,29,416.435,
Joe,Scherrer,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,21,29,464.9215,
David,Hoffman,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,26,29,505.32691666667,
Matt,Padberg,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,58,29,537.65125,
Anastasia,Yanchilina,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,4,15,475.54838015838,
Aaron,Jackson,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,38,55,506.34353472222,
Joe,Scherrer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,6,6,453.13632867772,
Spencer,Seggebruch,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,1,21,249.64570008727,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,10,21,298.03808429444,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,13,21,314.16887903016,
Darin,Marlow,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,4,19,400.02511111111,
Joe,Scherrer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,13,19,467.06744444444,
Robert,Kusterer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,16,19,489.41488888889,
Spencer,Seggebruch,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,3,67,272.4245702862,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,28,67,320.3733655303,
Craig,Cooper,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,56,67,374.0760162037,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,59,67,379.829871633,
Daniel,Cherenson,The Tour of St. Louis Omnium,2021-03-21,Cat 3,10,59,295.89413793103,
James,Klages,The Tour of St. Louis Omnium,2021-03-21,Cat 3,56,59,504.90862068966,
Chris,Harre,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,1,13,297.84,
Dan,Young,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,8,13,358.69333333333,
Daniel,Miller,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,21,28,379.99778571429,
Anastasia,Yanchilina,The Tour of St. Louis Omnium,2021-03-21,Women Open,19,20,504,
Amy,Strahan,The Tour of St. Louis Omnium,2021-03-21,Women Open,20,20,510.75,
Aaron,Jackson,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,50,61,493.62389444444,
Anastasia,Yanchilina,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,20,51,525.7217079337,
Darin,Marlow,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,5,19,390.97064814815,
Joe,Scherrer,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,8,19,423.51425925926,
Spencer,Seggebruch,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,10,74,290.82950597725,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,32,74,322.18073987211,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,43,74,337.85635681954,
Craig,Cooper,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,55,74,354.9570298531,
Daniel,Cherenson,The Tour of St. Louis Omnium,2021-03-20,Cat 3,6,53,281.33653846154,
David,Marlow,The Tour of St. Louis Omnium,2021-03-20,Cat 3,50,53,513.09807692308,
Matt,Padberg,The Tour of St. Louis Omnium,2021-03-20,Cat 4,59,67,459.11039982254,
Chris,Harre,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,1,11,318.65083333333,
Dan,Young,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,5,11,343.73016666667,
Gregory,Olsen,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,11,11,381.34916666667,
Daniel,Miller,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,26,34,373.70286201754,
Mike,Weiss,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,32,34,389.8000085307,
Aaron,Jackson,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,69,72,526.11851851852,
Anastasia,Yanchilina,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,20,50,526.08733488378,
Gary,Gaddis,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,5,7,568.33333333333,
Joe,Scherrer,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,3,12,394.13028032908,
Mike,Hritz,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,8,12,432.70126212922,
Robert,Kusterer,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,9,12,440.41545848924,
Spencer,Seggebruch,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,2,33,281.08129441222,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,6,33,292.3476159023,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,22,33,337.41290186259,
James,Klages,The Tour of St. Louis Omnium,2021-03-20,Cat 3,27,36,407.78643989176,
Abbey,Sundermeyer,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,2,22,460.496620961,
William,Zoughaib,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,12,51,303.53850465522,
Anastasia,Yanchilina,GP Des Moines Criterium,2020-09-6,Women Women Open,8,15,410,
Robert,Kusterer,GP Des Moines Criterium,2020-09-6,Men Masters 50+,10,15,376.25,
Anastasia,Yanchilina,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,5,19,491.87516493056,
Spencer,Seggebruch,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,1,30,307.68,
William,Zoughaib,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,6,30,340.21378571429,
Matthew,Hynes,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,16,30,365.65402380952,
Craig,Cooper,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,19,30,373.2860952381,
Kyle,Farmer,Missouri State Championship Criterium,2020-08-23,Cat 3,11,24,412.92061300583,
Anastasia,Yanchilina,Missouri State Championship Criterium,2020-08-23,Women Open,2,7,462.57033333333,
Matthew,Hynes,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,7,22,330.56166666667,
Matt,Padberg,Missouri State Championship Criterium,2020-08-23,Cat 4/5,37,43,501.27630952381,
Chris,Harre,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,2,40,332.89706973684,
Darin,Marlow,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,20,40,403.66,
Daniel,Miller,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,25,40,423.31636951754,
Mike,Weiss,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,29,40,439.04146513158,
Kyle,Farmer,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,32,40,450.83528684211,
Scott,Moninger,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,80,40,482.28547807018,
Bobby,Olson,Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,11,12,505.59700038416,
William,Zoughaib,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,1,30,299.37566666667,
Spencer,Seggebruch,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,4,30,312.44588095238,
Matthew,Hynes,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,19,30,377.79695238095,
Daniel,Miller,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,21,30,386.51042857143,
Craig,Cooper,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,22,30,390.86716666667,
Scott,Moninger,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,24,30,399.58064285714,
Anastasia,Yanchilina,World Wide Technology Raceway Criterium,2020-08-22,Women Open,8,10,522.96133333333,
Chris,Harre,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,5,18,346.11777777778,
Darin,Marlow,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,12,20,484.11700833333,
Mike,Weiss,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,18,20,642.86803333333,
Anastasia,Yanchilina,World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,1,8,495,
William,Zoughaib,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,19,44,342.20236928659,
William,Zoughaib,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,21,37,366.70344590459,
William,Zoughaib,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,9,41,336.79985087719,
Gary,Gaddis,Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,5,7,598.39506753771,
Michael,Ludwig,Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,6,7,646.79013507541,
Kyle,Farmer,Missouri State Championship Time Trial,2020-08-1,Men Open,10,14,469.43910708276,
Abbey,Sundermeyer,Missouri State Championship Time Trial,2020-08-1,Women Cat 4/5,1,4,,
Amy,Strahan,Missouri State Championship Time Trial,2020-08-1,Women Cat 1/2/3,1,1,,
Joe,Scherrer,Missouri State Championship Time Trial,2020-08-1,Men Masters 50-54 Open,3,3,,
Matt,Padberg,Missouri State Championship Time Trial,2020-08-1,Men Cat 4,8,9,482.35825,
Justin,Maciekowicz,Missouri State Championship Time Trial,2020-08-1,Men Pro/Cat 1/2,3,5,,
William,Zoughaib,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,16,40,360.57172916667,
William,Zoughaib,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,13,43,344.90323589408,
William,Zoughaib,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,24,29,384.41247363284,
William,Zoughaib,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,24,40,378.31210553824,
Darin,Marlow,The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,4,11,472.1145,
James,Klages,The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,22,11,629.793,
Spencer,Seggebruch,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,1,24,290.11916666667,
Scott,Moninger,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,10,24,342.74729166667,
Matthew,Hynes,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,15,24,371.98513888889,
Chris,Harre,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,18,24,389.52784722222,
Greg,Lowhorn,The Tilles Park Criterium,2020-07-5,Men Cat 3,7,16,420.22752380952,
Matt,Padberg,The Tilles Park Criterium,2020-07-5,Cat 4,12,20,501.40841666667,
Matt,Padberg,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,3,11,434.6524,
Chris,Harre,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,1,15,336.25716666667,
Bobby,Olson,The Tilles Park Criterium,2020-07-5,Men Juniors 9-18 Open,6,7,644.06,
William,Zoughaib,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,25,30,369.82693430934,
William,Zoughaib,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,25,55,369.2342,
William,Zoughaib,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,38,67,362.13465151515,
William,Zoughaib,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,47,61,395.11577777778,
William,Zoughaib,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,45,62,391.88361955653,
William,Zoughaib,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,14,28,436.31530592888,
William,Zoughaib,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,14,28,436.31530592888,
Scott,Moninger,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,2,29,329.32923076923,
Bob,Cummings,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,6,29,360.19948717949,
Gregory,Olsen,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,14,29,421.94,
Chris,Cleeland,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,16,29,437.37512820513,
Gary,Gaddis,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,21,29,475.96294871795,
Joe,Scherrer,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,23,29,491.39807692308,
John,Rines,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,29,55,403.08296153846,
Craig,Cooper,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,43,55,469.39369230769,
Amy,Mcclintock,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,15,24,394.95346179177,
Matthew,Hynes,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,21,33,389.69008903727,
Scott,Moninger,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,3,25,325.86210769016,
Bob,Cummings,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,11,25,394.44688571332,
Gary,Gaddis,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,15,25,428.73927472491,
Gregory,Olsen,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,23,25,497.32405274808,
Francesca,Stubbins,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,14,29,502.41119308762,
Kyle,Farmer,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,12,34,422.09993703932,
Bobby,Olson,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,23,24,584.13716478417,
Spencer,Seggebruch,The Gateway Cup,2019-09-2,Men Pro/Cat 1,25,70,299.63455208333,
Amy,Mcclintock,The Gateway Cup,2019-09-2,Women  Pro/1/2,14,44,367.41115740741,
Stacy,Bragg,The Gateway Cup,2019-09-2,Women  Pro/1/2,77,44,525.10537037037,
Daniel,Cherenson,The Gateway Cup,2019-09-2,Men Cat 3/4,19,54,396.94884615385,
Scott,Moninger,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,12,84,307.8624625,
Bob,Cummings,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,25,84,352.0636,
John,Rines,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,38,84,396.2647375,
Gregory,Olsen,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,55,84,454.066225,
Chris,Cleeland,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,58,84,464.2664875,
Craig,Cooper,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,59,84,467.666575,
Gary,Gaddis,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,74,84,518.6678875,
Joe,Scherrer,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,76,84,525.4680625,
Francesca,Stubbins,The Gateway Cup,2019-09-2,Women  3/4/5,14,49,480.76378472222,
Kyle,Farmer,The Gateway Cup,2019-09-2,Men Cat 4/5,4,60,389.20354166667,
Matt,Padberg,The Gateway Cup,2019-09-2,Men Cat 4/5,35,60,515.41875,
Bobby,Olson,The Gateway Cup,2019-09-2,Men Juniors 13-14 Junior Boys,4,5,,
Scott,Moninger,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,1,23,316.50316666667,
Bob,Cummings,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,11,23,403.13665151515,
Chris,Cleeland,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,17,23,455.11674242424,
Gregory,Olsen,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,19,23,472.44343939394,
Craig,Cooper,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,34,53,403.71874358974,
Spencer,Seggebruch,The Gateway Cup,2019-09-1,Men Pro/Cat 1,41,79,333.27480701754,
Amy,Mcclintock,The Gateway Cup,2019-09-1,Women  Pro/1/2,24,44,408.65798484848,
Stacy,Bragg,The Gateway Cup,2019-09-1,Women  Pro/1/2,42,44,497.45171212121,
Matthew,Hynes,The Gateway Cup,2019-09-1,Men Cat 2/3,16,83,324.93543902439,
Evan,Blankenship,The Gateway Cup,2019-09-1,Men Cat 2/3,60,83,429.27392682927,
Daniel,Cherenson,The Gateway Cup,2019-09-1,Men Cat 3/4,26,62,425.97025806452,
Scott,Moninger,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,4,87,299.38007751938,
Bob,Cummings,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,35,87,382.80876744186,
Craig,Cooper,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,50,87,423.17748837209,
Chris,Cleeland,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,53,87,431.25123255814,
Gregory,Olsen,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,61,87,452.78121705426,
Gary,Gaddis,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,82,87,509.29742635659,
Francesca,Stubbins,The Gateway Cup,2019-09-1,Women  3/4/5,11,49,463.71925,
Kyle,Farmer,The Gateway Cup,2019-09-1,Men Cat 4/5,11,61,411.67688888889,
Matt,Padberg,The Gateway Cup,2019-09-1,Men Cat 4/5,32,61,484.27715555556,
Bobby,Olson,The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,6,6,629.36276226533,
Gary,Gaddis,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,8,43,374.47166666667,
Scott,Moninger,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,18,43,427.66333333333,
Chris,Cleeland,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,19,43,432.9825,
Bob,Cummings,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,21,43,443.62083333333,
Matt,Padberg,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,29,43,486.17416666667,
Gregory,Olsen,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,36,43,523.40833333333,
Joe,Scherrer,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,42,43,555.32333333333,
Theodore,Araneta,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,18,62,337.0072688172,
Amy,Mcclintock,The Gateway Cup,2019-08-31,Women  Pro/1/2,17,48,364.79972222222,
Stacy,Bragg,The Gateway Cup,2019-08-31,Women  Pro/1/2,27,48,415.40631944444,
Matthew,Hynes,The Gateway Cup,2019-08-31,Men Cat 2/3,8,98,310.81528571429,
Derek,Christison,The Gateway Cup,2019-08-31,Men Cat 2/3,35,98,365.60581632653,
Daniel,Cherenson,The Gateway Cup,2019-08-31,Men Cat 2/3,58,98,412.27923129252,
Evan,Blankenship,The Gateway Cup,2019-08-31,Men Cat 2/3,76,98,448.80625170068,
Theodore,Araneta,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,25,106,342.65072012579,
Gary,Gaddis,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,32,106,359.57727044025,
Scott,Moninger,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,52,106,407.9388427673,
Chris,Cleeland,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,53,106,410.35692138365,
Bob,Cummings,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,59,106,424.86539308176,
Matt,Padberg,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,72,106,456.30041509434,
Gregory,Olsen,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,92,106,504.66198742138,
Joe,Scherrer,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,105,106,536.09700943396,
Francesca,Stubbins,The Gateway Cup,2019-08-31,Women  3/4/5,21,57,506.75052380952,
Kyle,Farmer,The Gateway Cup,2019-08-31,Men Cat 4/5,13,77,411.13008216957,
Bobby,Olson,The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,4,5,,
Scott,Moninger,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,5,27,361.87472222222,
