First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Brady,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,47,55,335.26633512612,
Peter,Kim,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,106,55,378.42565740511,
Lucy,Dorer,Tour De Dung,2023-03-11,Women Senior Cat 4/5,35,17,740.07554397931,
Rachel,Urban,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,3,22,329.51740397783,
Margaux,Mcbirney,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,11,22,416.74274281971,
Nikki,Mohrbacher,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,17,22,482.16174695112,
Karyn,Stern,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,19,22,503.96808166159,
Robert,Velez,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,124,65,446.95158805717,
Justin,Wiggs,Tour De Dung,2023-03-11,Men Senior Cat 4,5,47,361.58862194421,
Connor,Mitchell,Tour De Dung,2023-03-11,Men Senior Cat 4,28,47,464.26621411787,
Jeremy,Alberdas,Tour De Dung,2023-03-11,Men Senior Cat 4,29,47,464.26621411787,
Marvin,Quinzon,Tour De Dung,2023-03-11,Men Senior Cat 4,33,47,464.26621411787,
Bryan,Howie,Tour De Dung,2023-03-11,Men Senior Cat 4,80,47,508.49656151576,
Kevin,Ulrich,Tour De Dung,2023-03-11,Men Senior Cat 4,82,47,508.49656151576,
Paolo,Vazquez,Tour De Dung,2023-03-11,Men Senior Cat 4,83,47,508.49656151576,
Ciaran,O'rourke,Tour De Dung,2023-03-11,Men Senior Cat 3,2,45,313.62327918337,
Andrew,Lynch,Tour De Dung,2023-03-11,Men Senior Cat 3,7,45,340.44902655652,
Luis,Perez,Tour De Dung,2023-03-11,Men Senior Cat 3,9,45,352.64254808977,
John,Danielson,Tour De Dung,2023-03-11,Men Senior Cat 3,12,45,370.93283038965,
Randy,Yao,Tour De Dung,2023-03-11,Men Senior Cat 3,20,45,401.41663422277,
Samuel,Gacad-cowan,Tour De Dung,2023-03-11,Men Senior Cat 3,25,45,425.80367728928,
Brad,Callos,Tour De Dung,2023-03-11,Men Senior Cat 3,30,45,450.19072035578,
Graham,Gallagher,Tour De Dung,2023-03-11,Men Senior Cat 3,31,45,455.06812896908,
Ryder,Thomas,Tour De Dung,2023-03-11,Men Senior Cat 3,78,45,479.45517203558,
Aaron,Halfaker,Tour De Dung,2023-03-11,Men Senior Cat 1/2,4,47,273.81301915225,
Galen,Erickson,Tour De Dung,2023-03-11,Men Senior Cat 1/2,9,47,288.70011654783,
Sam,Frigo,Tour De Dung,2023-03-11,Men Senior Cat 1/2,11,47,296.39178353554,
Ray,Lamont,Tour De Dung,2023-03-11,Men Senior Cat 1/2,26,47,348.24850613015,
Noah,Arling,Tour De Dung,2023-03-11,Men Senior Cat 1/2,29,47,348.24850613015,
Brian,Mccleerey,Tour De Dung,2023-03-11,Men Senior Cat 1/2,38,47,376.53399118175,
Forest,Tarbath,Tour De Dung,2023-03-11,Men Senior Cat 1/2,39,47,376.53399118175,
Zachary,Simon,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,81,40,436.05600410287,
Zachary,Simon,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,29,45,374.71669749681,
Zachary,Simon,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,25,45,304.09090909091,
Peter,Kim,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,3,35,306.01113664568,
Ray,Lamont,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,12,35,350.59216291192,
Scout,Hollister,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,14,35,360.49905763775,
Jacob,Smith,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,24,35,410.0335312669,
Andrew,Lynch,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,4,51,306.14883643553,
James,Corcoran,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,6,51,314.67895828987,
David,Grainger,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,14,51,348.79944570724,
Warland,Wight,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,19,51,370.12475034309,
Brad,Callos,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,35,51,438.36572517782,
Alexander,Greene,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,1,13,393.39876518898,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,7,13,460.35834068385,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,8,13,471.51826993299,
Ryder,Thomas,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,9,13,482.67819918214,
Brad,Callos,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,12,21,383.41467161266,
Alexander,Greene,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,4,5,,
Ryder,Thomas,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,5,5,,
Ray,Lamont,Bloom WSBA STATE CHAMPIONSHIP TIME TRIAL,2022-08-22,Men M 1/2,4,5,,
Noah,Arling,Portland Criterium,2022-08-20,Men Cat 3/4,3,49,301.93067240484,
Rachel,Urban,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,3,30,303.19906603945,
Peter,Kim,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,6,30,320.43212581433,
Ray,Lamont,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,17,30,383.62001165552,
Zachary,Simon,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,24,30,423.83048446355,
Jacob,Smith,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,29,30,452.552250755,
David,Grainger,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,13,54,332.71793298599,
Andrew,Lynch,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,19,54,358.82844922254,
Robert,Rice,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,26,54,389.29071816517,
Warland,Wight,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,32,54,415.40123440172,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,2,13,407.07773005907,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,5,13,441.59759859875,
Rachel,Urban,Pacific Raceways Circuit Series,2022-08-16,Women 530pm,1,5,,
Ashley,Beimert,Utah State Crit Championship,2022-08-13,Women Cat 3/4,5,10,523.29803717622,
Ashley,Beimert,Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,6,11,460.54037997798,
Peter,Kim,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,6,36,320.34982097849,
Ray,Lamont,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,11,36,342.47514306262,
Zachary,Simon,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,15,36,360.17540072992,
Jacob,Smith,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,24,36,400.00098048136,
David,Grainger,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,14,45,350.16886344632,
James,Corcoran,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,19,45,374.89096083962,
Robert,Velez,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,468.83493093415,
Robert,Rice,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,483.66818937013,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,3,21,397.24283646402,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,5,21,413.83404702888,
Francisco,Molinares,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,9,21,447.01646815862,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,19,21,529.97252098296,
Noah,Arling,Littleton Twilight Criterium,2022-08-6,SM 3,39,40,426.70679061835,
Callah,Robinson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,16,46,443.63123466006,
Sara,Lim,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,15,26,622.7791276712,
Callah,Robinson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,28,56,482.32954318841,
Sara,Lim,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,9,21,586.41607949288,
Callah,Robinson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,40,54,533.92087356267,
Sara,Lim,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,8,19,564.89283096484,
Callah,Robinson,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,24,43,472.3624288965,
Sara,Lim,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,8,19,573.43655005767,
Callah,Robinson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,11,33,442.13073834892,
Sara,Lim,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,6,19,562.18324074074,
Callah,Robinson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,38,42,520.67057728449,
Sara,Lim,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,3,17,522.01162326527,
Callah,Robinson,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,35,43,512.77723928783,
Sara,Lim,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,8,18,576.08315855316,
Callah,Robinson,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,1,20,453.60126992688,
Sara,Lim,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,14,20,646.46869814854,
Stephanie,Taplin,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,9,9,488.8125,
Kelly,Plese,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 1/2,6,6,454.3299741799,
Marvin,Quinzon,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,26,50,489.32471955128,
Noah,Arling,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,1,40,286.7649238042,
Scout,Hollister,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,2,40,289.84172670548,
Kieron,Crossley,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,9,40,316.70458280509,
Forest,Tarbath,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,5,37,190.82352399233,
Ray,Lamont,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,11,37,204.8642984553,
Andreas,Broxson,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,29,37,242.30636368987,
Galen,Erickson,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,72,37,254.00700907568,
Callah,Robinson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,8,22,549.34553644325,
Sara,Lim,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,22,22,697.31627132221,
Callah,Robinson,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,4,16,524.74327981513,
Sara,Lim,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,11,16,675.42805884521,
Tyson,Danilson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,3,21,308.17065285403,
Andreas,Broxson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,4,21,316.13373574918,
Peter,Kim,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,8,21,347.98606732979,
Ray,Lamont,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,9,21,355.94915022494,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,10,21,363.9122331201,
Zachary,Simon,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,14,21,395.76456470071,
Rachel,Urban,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,15,21,403.72764759586,
Jacob,Smith,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,19,21,435.57997917647,
James,Corcoran,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,13,48,343.45060191605,
David,Grainger,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,18,48,363.8534975232,
Robert,Rice,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,457.70681731611,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,6,16,441.1131549974,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,9,16,476.29658784711,
Aaron,Yim,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,12,16,511.48002069682,
Eric,Christensen,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,12,16,523.20783164672,
Rachel,Urban,Pacific Raceways Circuit Series,2022-07-19,Women 530pm,1,6,380.07246674871,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-07-19,Women 530pm,5,6,534.26053628428,
Kelly,Plese,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,30,39,449.19802905262,
Ashley,Beimert,Salt Lake Criterium,2022-07-17,Women Open,6,13,487.83970319235,
Kelly,Plese,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,91,47,493.012567347,
Ashley,Beimert,Salt Lake Criterium,2022-07-16,Women Open,3,18,414.85994684311,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,10,25,355.87656257567,
Peter,Kim,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,12,25,371.33176261361,
Ray,Lamont,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,17,25,409.96976270846,
Noah,Arling,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,19,25,425.4249627464,
Zachary,Simon,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,22,25,471.79056286022,
David,Grainger,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,13,50,342.17215543148,
James,Corcoran,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,17,50,359.76450843272,
Robert,Rice,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,30,50,416.93965568674,
Robert,Velez,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,48,50,496.10524419231,
Aaron,Yim,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,5,13,460.63688276902,
Peter,Mumford,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,6,13,476.07816761305,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,7,13,491.51945245708,
Eric,Christensen,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,8,13,568.72587667722,
Peter,Mumford,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Cat 4/5,1,6,422.55296622832,
Amelia,Mott,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,6,18,456.48089042295,
Rachel,Urban,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,25,42,385.50545805016,
Rachel,Geiter,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,29,42,419.99654758118,
Anna,Megale,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,34,42,419.99654758118,
Heidi,Wood,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,37,42,419.99654758118,
Margaux,Mcbirney,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,39,42,448.40097425379,
Kelly,Plese,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,42,42,460.57429997062,
Galen,Erickson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,13,63,191.03787193635,
Sam,Frigo,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,2,54,210.47902298417,
Bill,White,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,21,54,316.43118298362,
Andreas,Broxson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,37,54,316.43118298362,
Scout,Hollister,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,91,54,372.29686734696,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,8,23,321.57747020723,
Zachary,Simon,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,410.40491632916,
Peter,Kim,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,374.87393788039,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,380.79576762185,
Ray,Lamont,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,392.63942710478,
Rachel,Urban,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,404.4830865877,
James,Corcoran,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,17,49,350.17203683247,
David,Grainger,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,20,49,361.85306584745,
Robert,Rice,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,451.40762162895,
William,Walker,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,5,19,413.62637962489,
Eric,Christensen,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,495.20152309206,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,505.39841602545,
Aaron,Yim,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,525.79220189224,
Rachel,Urban,Pacific Raceways Circuit Series,2022-07-5,Women 530pm,2,7,419.50235235505,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-07-5,Women 530pm,3,7,449.24921256224,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2022-07-5,Women 530pm,5,7,508.74293297662,
Sara,Lim,Pacific Raceways Circuit Series,2022-07-5,Women 530pm,6,7,538.4897931838,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,7,19,342.08973452008,
Ray,Lamont,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,12,19,388.72536928752,
Peter,Kim,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,13,19,398.05249624101,
Jacob,Smith,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,416.70675014799,
James,Corcoran,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,4,44,307.57861866026,
Brad,Callos,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,457.32176345,
Robert,Rice,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,449.00269985057,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,1,13,381.02054146845,
Aaron,Yim,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,10,13,518.57966041653,
Brad,Callos,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,8,15,386.51096007655,
Peter,Kim,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,3,27,303.45265142865,
Sam,Frigo,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,5,27,315.8651733784,
Ray,Lamont,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,9,27,340.69021727788,
Rachel,Urban,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,14,27,371.72152215223,
Zachary,Simon,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,17,27,390.34030507685,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,18,27,396.54656605172,
Jacob,Smith,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,19,27,402.75282702659,
Noah,Anderson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,452.40291482555,
Noah,Arling,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,421.3716099512,
Heidi,Wood,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,415.16534897633,
David,Grainger,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,7,53,337.95171871512,
James,Corcoran,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,9,53,344.15654684361,
Robert,Rice,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,20,53,378.28310155029,
Warland,Wight,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,26,53,396.89758593576,
Brent,Smith,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,31,53,412.40965625698,
Brad,Callos,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,474.45793754186,
Francisco,Molinares,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,3,17,404.25067800483,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,6,17,435.23921851536,
Aaron,Yim,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,7,17,445.56873201887,
Bryson,Huie,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,9,17,466.22775902589,
John,Danielson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,12,17,497.21629953642,
Kevin,Ulrich,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,13,17,538.53435355046,
Brad,Callos,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,6,17,356.1861715113,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,12,17,416.8357486418,
Heidi,Wood,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,13,17,426.94401149688,
John,Danielson,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,1,9,387.01918481678,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-06-21,Women 530pm,1,3,,
Heidi,Wood,Pacific Raceways Circuit Series,2022-06-21,Women 530pm,2,3,,
Callah,Robinson,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,4,9,585,
Stephanie,Taplin,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,4,5,,
Rachel,Geiter,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,2,5,,
Nikki,Mohrbacher,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,3,5,,
Heidi,Wood,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,4,5,,
Margaux,Mcbirney,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,5,5,,
Brent,Smith,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,53,28,578.89121807012,
James,Corcoran,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,4,38,304.80561903816,
Tyson,Danilson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,11,38,336.59305445151,
David,Grainger,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,14,38,350.21624105723,
Kevin,Ulrich,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 5,4,11,470,
Francisco,Molinares,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,6,29,362.35576923077,
John,Danielson,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,15,29,402.59615384615,
Jeremy,Alberdas,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,18,29,420.76923076923,
Peter,Mumford,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,21,29,432.30769230769,
Marvin,Quinzon,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,24,29,446.15384615385,
Bryson,Huie,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,26,29,455.38461538462,
Eric,Christensen,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,27,29,460,
Noah,Arling,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,3,36,301.72923996773,
Bill,White,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,4,36,304.7548008413,
Scout,Hollister,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,6,36,310.80592258845,
Randy,Yao,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,18,36,344.08709219777,
Zachary,Simon,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,62,36,375.8987036685,
Sam,Frigo,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,3,31,198.34817887983,
Galen,Erickson,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,7,31,206.04048657213,
Forest,Tarbath,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,11,31,213.73279426444,
Andreas,Broxson,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,16,31,226.23279426444,
Peter,Kim,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,24,31,240.65587118752,
Unknown,Rider,Independence Valley Road Race,2022-06-12,Women Senior Cat 4/5,10,5,,
James,Corcoran,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,1,13,382.5,
Gabriel,Wolford,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,7,23,410.08295997318,
Ryder,Thomas,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,8,23,418.06636797855,
Samuel,Gacad-cowan,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,20,23,517.85896804559,
Ciaran,O'rourke,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,2,32,322.79094892599,
Ray,Lamont,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,5,32,336.04401928778,
Noah,Arling,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,6,32,340.46170940837,
Scout,Hollister,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,9,32,353.71477977016,
Luis,Perez,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,16,32,393.47399085552,
Zachary,Simon,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,57,32,437.65089206147,
Andreas,Broxson,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,17,33,326.39586875058,
Forest,Tarbath,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,18,33,326.39586875058,
