First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Krumholz,UCSB Sisquoc Road Race,2013-03-2,Men D,19,47,587.14285714286,
Evan,Siebuhr,UCSB Sisquoc Road Race,2013-03-2,Men D,29,47,630,
Cameron,Law,UCSB Sisquoc Road Race,2013-03-2,Men D,40,47,677.14285714286,
Erin,Phillips,UCSB Sisquoc Road Race,2013-03-2,Women B/C,1,18,485.87331845645,
Lexie,Loring,UCSB Sisquoc Road Race,2013-03-2,Women B/C,16,18,592.75112102903,
Blake,Anton,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,3,27,238.21821794872,
Brian,Funk,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,6,27,254.76779487179,
Nicholas,Jerabek,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,21,27,337.51567948718,
Adam,Ocamb,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,22,27,343.03220512821,
Erin,Phillips,UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,3,10,542.06408460566,
Brian,Funk,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,4,28,216.393125,
Blake,Anton,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,9,28,250.1525,
Nicholas,Jerabek,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,14,28,283.911875,
Adam,Ocamb,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,15,28,290.66375,
Dustin,Draper,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,21,33,460.2748571091,
Jason,Hull,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,8,37,462.5,
Brent,Taylor,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,22,40,604.5,
Christopher,Ha,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,25,40,618,
Ben,Krumholz,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,32,40,649.5,
Mitchell,Cooledge,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,34,40,658.5,
Michael,George,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,36,40,667.5,
Erin,Phillips,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,6,14,550.56262207827,
Sean,Tomajan,Dinuba Criterium,2013-02-18,Men Cat 4/5,30,38,482.77350877193,
Brian,Funk,Helms Bakery Culver City Criterium,2013-02-17,Men A,8,17,336.36208322078,
Nicholas,Jerabek,Helms Bakery Culver City Criterium,2013-02-17,Men A,10,17,364.20324985528,
Adam,Ocamb,Helms Bakery Culver City Criterium,2013-02-17,Men A,16,17,447.72674975881,
Justin,Russo,Helms Bakery Culver City Criterium,2013-02-17,Men B,17,26,453.00042307692,
Jason,Hull,Helms Bakery Culver City Criterium,2013-02-17,Men C,14,18,532.74718137198,
Kyle,Mccarty,Helms Bakery Culver City Criterium,2013-02-17,Men D,42,46,670.4347826087,
Brian,Funk,Juniper Hills Classic ,2013-02-16,Men A,4,12,284.10811376853,
Nicholas,Jerabek,Juniper Hills Classic ,2013-02-16,Men A,10,12,380.4757937256,
Justin,Russo,Juniper Hills Classic ,2013-02-16,Men B,19,20,462.42893333333,
Jason,Hull,Juniper Hills Classic ,2013-02-16,Men C,2,20,432.5,
Kyle,Mccarty,Juniper Hills Classic ,2013-02-16,Men D,27,34,647.64705882353,
Nicholas,Jerabek,Cal Poly Classic,2013-02-10,Men A,2,22,209.77885133939,
Blake,Anton,Cal Poly Classic,2013-02-10,Men A,4,22,223.30320485457,
Adam,Ocamb,Cal Poly Classic,2013-02-10,Men A,8,22,250.35191188494,
Steven,Larsen,Cal Poly Classic,2013-02-10,Men A,14,22,290.9249724305,
Jacob,Gerhardt,Cal Poly Classic,2013-02-10,Men A,15,22,297.68714918809,
Brian,Funk,Cal Poly Classic,2013-02-10,Men A,19,22,324.73585621846,
Anthony,Fryer,Cal Poly Classic,2013-02-10,Men B,7,25,383.23283786608,
Jason,Hull,Cal Poly Classic,2013-02-10,Men C,19,23,538.69517225822,
Matthew,Werner,Cal Poly Classic,2013-02-10,Men C,22,23,555.27881751174,
Ryan,Chandler,Cal Poly Classic,2013-02-10,Men D,7,43,535.71428571429,
Christopher,Ha,Cal Poly Classic,2013-02-10,Men D,20,43,591.42857142857,
Kyle,Mccarty,Cal Poly Classic,2013-02-10,Men D,27,43,621.42857142857,
Michael,George,Cal Poly Classic,2013-02-10,Men D,28,43,625.71428571429,
Cameron,Law,Cal Poly Classic,2013-02-10,Men D,40,43,677.14285714286,
Maren,Cosens,Cal Poly Classic,2013-02-10,Women B,6,8,593.125,
Erin,Phillips,Cal Poly Classic,2013-02-10,Women C,2,11,572,
Eliana,Stefani,Cal Poly Classic,2013-02-10,Women A,7,14,452.42632296321,
Brian,Funk,Cal Poly Classic - Cirt,2013-02-9,Men A,3,22,208.16572727273,
Blake,Anton,Cal Poly Classic - Cirt,2013-02-9,Men A,4,22,218.06009090909,
Bryan,Duke,Cal Poly Classic - Cirt,2013-02-9,Men A,7,22,247.74318181818,
Adam,Ocamb,Cal Poly Classic - Cirt,2013-02-9,Men A,9,22,267.53190909091,
Steven,Larsen,Cal Poly Classic - Cirt,2013-02-9,Men A,17,22,346.68681818182,
Nicholas,Jerabek,Cal Poly Classic - Cirt,2013-02-9,Men A,18,22,356.58118181818,
Frederick,Stamm,Cal Poly Classic - Cirt,2013-02-9,Men A,22,22,396.15863636364,
Anthony,Fryer,Cal Poly Classic - Cirt,2013-02-9,Men B,7,34,351.56338904414,
Jimmy,Winne,Cal Poly Classic - Cirt,2013-02-9,Men B,10,34,365.43960693302,
Dustin,Draper,Cal Poly Classic - Cirt,2013-02-9,Men B,13,34,379.31582482189,
Justin,Russo,Cal Poly Classic - Cirt,2013-02-9,Men B,18,34,402.44285463669,
David,Guadagnini,Cal Poly Classic - Cirt,2013-02-9,Men B,29,34,453.32232022923,
Remy,Cantoadams,Cal Poly Classic - Cirt,2013-02-9,Men B,30,34,457.94772619219,
Jason,Hull,Cal Poly Classic - Cirt,2013-02-9,Men C,11,29,471.13946717567,
Sean,Tomajan,Cal Poly Classic - Cirt,2013-02-9,Men C,17,29,514.43026641216,
Brian,Couchman,Cal Poly Classic - Cirt,2013-02-9,Men C,21,29,543.29079923649,
Ryan,Chandler,Cal Poly Classic - Cirt,2013-02-9,Men D,2,44,514.09090909091,
Niels,Grether,Cal Poly Classic - Cirt,2013-02-9,Men D,3,44,518.18181818182,
Jeffrey,Shen,Cal Poly Classic - Cirt,2013-02-9,Men D,5,44,526.36363636364,
Kyle,Mccarty,Cal Poly Classic - Cirt,2013-02-9,Men D,22,44,595.90909090909,
Ben,Krumholz,Cal Poly Classic - Cirt,2013-02-9,Men D,26,44,612.27272727273,
Brent,Taylor,Cal Poly Classic - Cirt,2013-02-9,Men D,30,44,628.63636363636,
Christopher,Ha,Cal Poly Classic - Cirt,2013-02-9,Men D,34,44,645,
Evan,Siebuhr,Cal Poly Classic - Cirt,2013-02-9,Men D,35,44,649.09090909091,
Cameron,Law,Cal Poly Classic - Cirt,2013-02-9,Men D,40,44,669.54545454545,
Erin,Phillips,Cal Poly Classic - Cirt,2013-02-9,Women C,2,9,554.375,
Eliana,Stefani,Cal Poly Classic - Cirt,2013-02-9,Women A,14,15,608.1437976263,
Brian,Funk,Petaluma Criterium,2012-09-1,Men Cat 2  ,17,25,278.6,
Brian,Funk,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,55,59,303.67617816092,
Brian,Funk,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,52,97,237.15655208333,
Brian,Couchman,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,37,65,462.98786064948,
Brian,Funk,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,8,36,261.03650277404,
Brian,Funk,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,48,106,252.12432075472,
Brian,Funk,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,20,35,283.43466836323,
Sean,Tomajan,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,50,49,523.98931534124,
Kathryn,Hicks,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,31,60,458.44317021048,
Brian,Funk,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,26,124,209.67651628608,
Kathryn,Hicks, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,30,57,458.59368454017,
Blake,Anton, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,24,105,214.37224189944,
Brian,Funk, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,46,105,255.57027117399,
Derek,Unland,Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,5,15,413.52580448901,
Steven,Larsen,Cal Poly Classic - Crit,2012-04-1,Men A  ,4,15,257.90196048215,
Brian,Funk,Cal Poly Classic - Crit,2012-04-1,Men A  ,5,15,265.044817625,
Blake,Anton,Cal Poly Classic - Crit,2012-04-1,Men A  ,9,15,293.61624619643,
Kendal,Johnson,Cal Poly Classic - Crit,2012-04-1,Men A  ,12,15,315.044817625,
Blake,Rowan,Cal Poly Classic - Crit,2012-04-1,Men B  ,11,23,405.1091648212,
Joseph,Yoham,Cal Poly Classic - Crit,2012-04-1,Men B  ,12,23,411.20699429156,
Niels,Smidth,Cal Poly Classic - Crit,2012-04-1,Men C  ,3,19,415.52256994261,
Jason,Hull,Cal Poly Classic - Crit,2012-04-1,Men C  ,14,19,550.17081520412,
Niels,Grether,Cal Poly Classic - Crit,2012-04-1,Men D  ,2,12,515.07364654383,
Max,Ramos,Cal Poly Classic - Crit,2012-04-1,Men D  ,5,12,566.02945861753,
Sean,Tomajan,Cal Poly Classic - Crit,2012-04-1,Men D  ,8,12,616.98527069123,
Eliana,Stefani,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,1,12,491.57500428707,
Victoria,Yoham,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,2,12,512.72134820015,
Kathryn,Hicks,Cal Poly Classic - Crit,2012-04-1,Women A  ,6,6,507.49742574872,
Menso,De jong,Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,4,12,205.96715873016,
Blake,Anton,Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,11,12,264.30049206349,
Blake,Anton,Cal Poly Classic - ITT,2012-03-31,Men A  ,7,11,248.86446742041,
Brian,Funk,Cal Poly Classic - ITT,2012-03-31,Men A  ,8,11,258.86446742041,
Niels,Smidth,Cal Poly Classic - ITT,2012-03-31,Men C  ,1,12,399.01098156653,
Jason,Hull,Cal Poly Classic - ITT,2012-03-31,Men C  ,11,12,553.91932958092,
Sean,Tomajan,Cal Poly Classic - ITT,2012-03-31,Men D  ,5,9,600,
Kathryn,Hicks,Cal Poly Classic - ITT,2012-03-31,Women A  ,6,6,483.18408182149,
Eliana,Stefani,Cal Poly Classic - ITT,2012-03-31,Women B  ,4,4,,
Steven,Larsen,UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,4,15,266.31362998241,
Dustin,Draper,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,24,31,438.24762800338,
Justin,Russo,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,4,24,399.375,
Kathryn,Hicks,UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,5,7,475.50055518059,
Brian,Funk,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,16,19,270.13637622644,
Steven,Larsen,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,3,24,204.63709312681,
Brian,Funk,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,22,24,289.8590916259,
Dustin,Draper,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,9,39,332.07907808278,
Eliana,Stefani,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,4,19,450,
Justin,Russo,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,7,33,407.8125,
Niels,Smidth,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,17,33,450,
Justin,Russo,Island View Classic Criterium,2012-03-10,Men Cat 5  ,17,29,510.71428571429,
Kathryn,Hicks,Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,4,8,449.71624627913,
Brian,Funk,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,4,9,237.3862112069,
Brian,Funk,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,4,9,237.3862112069,
Brian,Funk,Boulevard Road Race,2012-02-4,Men Collegiate Cat A,7,12,250,
Blake,Rowan,California Classic Criterium,2011-05-21,Men Cat4/5   ,19,54,427.88627777778,
Steven,Larsen,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,25,123,247.66415069303,
Blake,Anton,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,50,123,247.66415069303,
Menso,De jong,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,6,150,215.73275862069,
Brian,Funk,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,26,150,228.66379310345,
Blake,Anton,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,89,150,269.39655172414,
Steven,Larsen,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,102,150,277.80172413793,
Blake,Rowan,Madera County Stage Race - RR,2011-03-13,Men Cat 5   ,5,7,516.66666666667,
Blake,Rowan,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5 Master 35-99 ,7,8,525,
Blake,Rowan,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5   ,5,11,485,
Blake,Rowan,Madera County Stage Race - Criterium,2011-03-12,Men Cat 5 Master 35-99 ,8,8,537.5,
Blake,Rowan,Madera County Stage Race - Criterium,2011-03-12,Men Cat 5   ,7,11,515,
Robert,Scheffler,College Championships - Road Race,2009-05-8,Div I Men,55,136,309.884375,
Steven,Ricchiazzi,College Championships - Road Race,2009-05-8,Div I Men,64,136,309.884375,
Miles,Lamon,College Championships - Road Race,2009-05-8,Div I Men,87,136,378.41604166667,
Joseph,Binder,College Championships - Road Race,2009-05-8,Div I Men,102,136,,
Jenna,Kowalski,College Championships - Road Race,2009-05-8,Div I Women,22,68,428.625,
Kathryn,Hicks,College Championships - Road Race,2009-05-8,Div I Women,28,68,443.25,
