First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Jantz,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,5,28,302.17422065298,
Daniel,Nuzzo-mueller,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,8,28,317.27865788949,
Erik,Markewich,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,15,28,352.52234477466,
Hoel,Wiesner,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,16,28,357.55715718683,
William,Crabtree,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,18,28,367.62678201117,
Jarvis,Lee,Tour of the Hilltowns,2018-07-21,Men Cat 4,25,48,445.1637284221,
Peter,Stranges,Tour of the Hilltowns,2018-07-21,Men Cat 4,30,48,464.58940372322,
Joseph,Marinelli,Tour of the Hilltowns,2018-07-21,Men Cat 4,34,48,480.12994396411,
Andrew,Muir,Tour of the Hilltowns,2018-07-21,Men Cat 3,6,25,375.57237137613,
John,Jantz,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,4,27,316.1020952381,
Hoel,Wiesner,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,13,27,392.97988095238,
Erik,Markewich,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
William,Crabtree,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Daniel,Nuzzo-mueller,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,4,31,299.95267885547,
William,Crabtree,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,13,31,358.46757516736,
Hoel,Wiesner,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,14,31,364.96923031313,
Jarvis,Lee,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,24,55,439.06110269275,
Daniel,Nuzzo-mueller,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,19,31,395.54806666667,
William,Crabtree,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,21,31,407.53344444444,
Hoel,Wiesner,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,24,31,425.51151111111,
Daniel,Nuzzo-mueller,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,2,30,230.82521789066,
William,Crabtree,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,6,30,272.82342278665,
Hoel,Wiesner,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,7,30,283.32297401065,
Jarvis,Lee,Giro del Cielo - TT,2018-07-8,Men Cat4/5,29,60,443.21736456281,
Dawry,Cabrera,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,31,41,508.73183333333,
Joseph,Marinelli,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,35,65,524.85831481481,
Jarvis,Lee,Giro del Cielo - RR,2018-07-7,Men Cat4/5,14,74,401.71564585859,
Daniel,Nuzzo-mueller,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,4,42,302.60838210377,
William,Crabtree,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,19,42,376.02552388149,
Hoel,Wiesner,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,22,42,390.70895223703,
Erik,Markewich,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,30,42,429.86476118515,
Joseph,Marinelli,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,27,40,522.35279411765,
Dawry,Cabrera,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Sasha,Smiljanic,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,17,42,381.43689281486,
William,Crabtree,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,20,57,295.18141071429,
Erik,Markewich,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,47,57,396.93717857143,
William,Crabtree,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,36,64,353.68548563218,
Erik,Markewich,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,46,64,399.89054022989,
Sasha,Smiljanic,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,30,51,449.46688405797,
Sasha,Smiljanic,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,63,32,493.58802222222,
William,Crabtree,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,77,58,452.33617647059,
Jarvis,Lee,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,29,68,444.91704166667,
Peter,Stranges,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,127,68,556.23947222222,
Eric,Schmidt,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,6,22,393.87133333333,
Sasha,Smiljanic,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,8,22,407.30066666667,
Andrew,Muir,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,9,22,414.01533333333,
Patrick,Luckow,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,17,22,467.73266666667,
William,Crabtree,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,14,37,355.16257777778,
John,Jantz,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,26,37,413.88400555556,
Dawry,Cabrera,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,61,37,447.07437777778,
Erik,Markewich,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,64,37,447.07437777778,
Daniel,Nuzzo-mueller,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,65,37,447.07437777778,
Eric,Schmidt,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,8,49,384.42008695652,
Dawry,Cabrera, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,32,87,362.60839473684,
John,Jantz,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,8,72,280.14097165789,
Daniel,Nuzzo-mueller,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,15,72,301.27550589449,
William,Crabtree,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,35,72,361.6598894276,
Hoel,Wiesner,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,48,72,400.90973872413,
Erik,Markewich,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,49,72,403.92895790079,
Dawry,Cabrera,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,57,72,428.08271131404,
Travis,Burleson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,6,59,359.83294163921,
Andrew,Muir,Killington Stage Race - GC,2018-05-28,Men Cat 3,8,54,347.65783371567,
Sasha,Smiljanic,Killington Stage Race - GC,2018-05-28,Men Cat 3,37,54,483.31952545373,
John,Jantz,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,11,59,260.11652873563,
Daniel,Nuzzo-mueller,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,14,59,268.44128735632,
Hoel,Wiesner,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,27,59,304.51524137931,
William,Crabtree,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,34,59,323.93967816092,
Erik,Markewich,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,58,59,390.53774712644,
Dawry,Cabrera,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,59,59,393.31266666667,
Travis,Burleson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,6,56,335.02149404762,
Andrew,Muir,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,26,41,405.95062292193,
Sasha,Smiljanic,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,32,41,433.99701242319,
John,Jantz,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,7,70,286.54411195734,
Daniel,Nuzzo-mueller,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,16,70,307.20459264779,
William,Crabtree,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,42,70,366.89042575354,
Hoel,Wiesner,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,50,70,385.25529747839,
Erik,Markewich,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,54,70,394.43773334081,
Dawry,Cabrera,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,64,70,417.39382299687,
Travis,Burleson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,8,59,366.49371969618,
Andrew,Muir,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,6,49,336.4917798498,
Sasha,Smiljanic,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,38,49,474.60295889663,
William,Crabtree,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,15,72,327.3513112782,
Dawry,Cabrera,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,29,72,349.44367619048,
John,Jantz,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,39,72,349.44367619048,
Daniel,Nuzzo-mueller,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,42,72,349.44367619048,
Erik,Markewich,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,46,72,349.44367619048,
Hoel,Wiesner,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,58,72,386.48087619048,
Travis,Burleson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,4,59,374.85005747126,
Andrew,Muir,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,18,54,414.36211914806,
Sasha,Smiljanic,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,42,54,483.08165963609,
John,Jantz,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,1,130,284.2,
John,Jantz,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),1,18,284.2,
Joseph,Marinelli,The CCNS Kermis,2018-05-18,Men Cat 3/4,52,57,573.41108974359,
Joseph,Marinelli,The CCNS Kermis,2018-05-18,Men Cat 4/5,32,49,529.89066748211,
Andrew,Muir,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,40,48,557.04134313726,
Sasha,Smiljanic,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,44,48,557.04134313726,
Peter,Stranges,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,45,48,557.04134313726,
John,Jantz,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,2,30,291.9837037037,
Daniel,Nuzzo-mueller,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,12,30,366.72907407407,
William,Crabtree,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,13,30,374.20361111111,
Travis,Burleson,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,6,32,408.73793284023,
Hoel,Wiesner,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,34,77,358.54,
Dawry,Cabrera,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,55,55,462.81615909091,
Dawry,Cabrera,Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,2,10,332.605,
Travis,Burleson,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,9,81,380.1954,
Peter,Stranges,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,43,81,457.714975,
Jarvis,Lee,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,63,81,503.314725,
Joseph,Marinelli,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,64,81,505.5947125,
Andrew,Muir,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,19,64,392.74845972222,
Sasha,Smiljanic,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,36,64,403.42264166667,
Dawry,Cabrera,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,15,46,328.04625879791,
John,Jantz,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,16,46,331.5083963311,
Daniel,Nuzzo-mueller,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,19,46,341.89480893065,
Erik,Markewich,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,21,46,352.2812215302,
Alex,Carmona,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,25,46,377.72793239911,
Hoel,Wiesner,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,37,46,412.26275429262,
William,Crabtree,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,40,46,421.35086531723,
Andrew,Muir,Monson Road Race,2018-04-22,Men Senior  Cat3,7,40,373.55377777778,
Daniel,Nuzzo-mueller,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,3,42,290.28810416667,
William,Crabtree,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,9,42,316.32891666667,
Alex,Carmona,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,21,42,385.77108333333,
Hoel,Wiesner,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,23,42,385.77108333333,
John,Jantz,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,27,42,385.77108333333,
Erik,Markewich,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,38,42,429.1724375,
Travis,Burleson,Monson Road Race,2018-04-22,Men Senior  Cat 4,16,66,405.70725408363,
Peter,Stranges,Monson Road Race,2018-04-22,Men Senior  Cat 4,20,66,422.18803295037,
Jarvis,Lee,Monson Road Race,2018-04-22,Men Senior  Cat 4,23,66,432.48851974209,
Joseph,Marinelli,Monson Road Race,2018-04-22,Men Senior  Cat 4,36,66,488.11114841735,
Andrew,Muir,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,6,80,346.79762613094,
Sasha,Smiljanic,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,33,80,406.90623675769,
William,Crabtree,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,14,69,323.031,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,47,69,378.23715384615,
John,Jantz,Palmer Koerse,2018-04-14,Men Pro/1/2/3,5,35,314.60822222222,
Daniel,Nuzzo-mueller,Palmer Koerse,2018-04-14,Men Pro/1/2/3,12,35,340.42227777778,
Peter,Stranges,Palmer Koerse,2018-04-14,Men 4/5,29,74,474.63846113572,
Joseph,Marinelli,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,14,60,424.88906944444,
Peter,Stranges,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,20,60,448.30048611111,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,23,31,418.54988636364,
John,Jantz,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,3,35,290.89052222222,
Daniel,Nuzzo-mueller,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,8,35,314.69224444444,
Alex,Carmona,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,22,35,383.71723888889,
Dawry,Cabrera,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,28,35,409.89913333333,
William,Crabtree,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,30,35,417.03965,
Andrew,Muir,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,10,14,442.64285714286,
Sasha,Smiljanic,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,13,14,473.83964285714,
Travis,Burleson,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,18,32,449.30924444444,
Dawry,Cabrera,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,24,64,384.4234057971,
Sasha,Smiljanic,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,51,59,488.4418837173,
Andrew,Muir,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,20,56,256.09195238095,
Sasha,Smiljanic,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,14,49,323.80388194444,
Daniel,Nuzzo-mueller,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,18,48,292.21272626658,
John,Jantz,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,1,55,317.90178480449,
Andrew,Muir,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,30,55,397.94214656231,
Sasha,Smiljanic,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,47,55,444.86235862724,
Daniel,Nuzzo-mueller,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,35,58,327.57947916667,
John,Jantz,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,39,55,412.69223765432,
Sasha,Smiljanic,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,43,55,444.75342592593,
Andrew,Muir,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,45,55,451.16566358025,
Daniel,Nuzzo-mueller,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,22,74,300.90894572246,
John,Jantz,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,1,65,330.01049281819,
Andrew,Muir,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,28,65,388.46981499056,
Sasha,Smiljanic,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,51,65,440.31110069059,
Patrick,Luckow,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,53,65,444.72312500549,
Erik,Markewich,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
William,Crabtree,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Daniel,Nuzzo-mueller,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,35,76,314.34287187833,
Andrew,Muir,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,13,66,370.27842135642,
John,Jantz,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,18,66,388.43831914382,
Patrick,Luckow,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,45,66,402.96623737374,
Sasha,Smiljanic,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,53,66,438.4164040404,
William,Crabtree,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,4,53,310.69801282051,
Erik,Markewich,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,38,53,374.65512820513,
Daniel,Nuzzo-mueller,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,25,80,246.59593333333,
John,Jantz,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,2,67,279.47873797848,
Sasha,Smiljanic,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,31,67,379.75061717755,
Andrew,Muir,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,33,67,386.66591919128,
Patrick,Luckow,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,37,67,400.49652321873,
William,Crabtree,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,2,59,250.1332183908,
Erik,Markewich,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,43,59,397.93350574713,
Joseph,Siegel,Mt. Kearsarge Hillclimb,2017-08-26,Male 30-39,1,9,289.35504303596,
William,Crabtree,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 30-34,3,4,,
Daniel,Nuzzo-mueller,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 23-29,1,4,,
Peter,Stranges,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,24,41,478.80125771698,
Patrick,Luckow,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,10,41,365.06566157228,
William,Crabtree,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,2,14,307.01700953905,
Daniel,Nuzzo-mueller,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,4,15,307.92519158233,
Sasha,Smiljanic,Witches Cup,2017-08-9,Men Cat 3/4,25,74,472.68073717949,
Sasha,Smiljanic,Tour de Millersburg - RR,2017-08-6,Men cat3,38,57,426.54096428571,
Andrew,Muir,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,5,37,369.98675925926,
Andrew,Muir,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,20,54,422.09992116329,
Sasha,Smiljanic,Tour de Millersburg - TT,2017-08-5,Men cat3,51,67,441.63922809619,
Sasha,Smiljanic,Tour de Millersburg - Crit,2017-08-5,Men Cat3,54,68,465.63052214597,
Andrew,Muir,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,2,54,350.87427191246,
William,Crabtree,Concord Criterium,2017-08-5,Men Pro/1/2,15,24,373.68779365079,
Daniel,Nuzzo-mueller,Concord Criterium,2017-08-5,Men Pro/1/2,19,24,400.68531150794,
Sasha,Smiljanic,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,60,76,475.00311111111,
Daniel,Nuzzo-mueller,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,1,54,283.3135,
William,Crabtree,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,26,54,429.68776086957,
Daniel,Nuzzo-mueller,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,8,29,330.11485,
Erik,Markewich,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,12,29,352.66838333333,
William,Crabtree,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,16,29,375.22191666667,
Daniel,Nuzzo-mueller,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,8,34,321.68597515967,
John,Jantz,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,19,34,356.6296677572,
William,Crabtree,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,22,34,367.11277553646,
Andrew,Muir,Giro del Cielo - GC,2017-07-9,Men Cat4/5,3,65,358.08638014838,
Erik,Markewich,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,10,29,326.22166666667,
Daniel,Nuzzo-mueller,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,26,29,399.30433333333,
Andrew,Muir,Giro del Cielo - RR,2017-07-9,Men Cat4/5,8,63,357.31271367203,
Andrew,Muir,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,2,76,361.26906312029,
John,Jantz,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,17,34,350.89350980392,
William,Crabtree,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,24,34,381.59894117647,
Daniel,Nuzzo-mueller,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,26,34,390.37192156863,
Daniel,Nuzzo-mueller,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,3,35,237.95779411765,
John,Jantz,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,11,35,288.9136372549,
William,Crabtree,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,13,35,301.65259803922,
Andrew,Muir,Giro del Cielo - TT,2017-07-8,Men Cat4/5,29,71,429.3843124559,
Erik,Markewich,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,10,25,335.23106666667,
William,Crabtree,Exeter Classic,2017-06-20,Men Pro/1/2/3,42,87,369.11396551724,
William,Crabtree,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,999,65,425.75979487179,
John,Jantz,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,9,39,365.88974358974,
Patrick,Luckow,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,15,39,398.68605128205,
Sasha,Smiljanic,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,35,39,469.74471794872,
Daniel,Nuzzo-mueller,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,4,34,301.11577777778,
William,Crabtree,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,27,34,418.96607407407,
Erik,Markewich,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,30,34,418.96607407407,
Gregory,Costigan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,29,61,459.03244465795,
Tod,Gentry,Hamburg Road Race,2017-06-10,Men Cat 3 ,12,19,426.29327356311,
John,Jantz,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,2,32,327.41798611111,
Patrick,Luckow,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,24,32,454.22201388889,
Daniel,Nuzzo-mueller,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,4,41,292.10133333333,
Erik,Markewich,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,7,41,304.6235,
William,Crabtree,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,9,41,312.97161111111,
Andrew,Muir,Ken Harrod Memorial Road Race,2017-06-3,Men 4,5,70,366.63447165533,
Gregory,Costigan,Ken Harrod Memorial Road Race,2017-06-3,Men 4,15,70,418.37398412698,
Peter,Stranges,Ken Harrod Memorial Road Race,2017-06-3,Men 4,54,70,571.93685714286,
Daniel,Nuzzo-mueller,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,19,90,293.12079682537,
William,Crabtree,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,28,90,307.66274897958,
Erik,Markewich,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,53,90,348.05706051904,
Peter,Stranges,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,999,65,559.02881865105,
Gregory,Costigan,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,999,65,573.19695088958,
Patrick,Luckow,Killington Stage Race - GC,2017-05-29,Men Cat 3,40,72,416.54039492964,
Tod,Gentry,Killington Stage Race - GC,2017-05-29,Men Cat 3,999,72,445.20216144909,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,9,79,200.35294444444,
William,Crabtree,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,26,79,245.66455555556,
Erik,Markewich,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,63,79,344.28394444444,
Patrick,Luckow,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,48,55,440.77748262025,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,24,90,272.75300309233,
William,Crabtree,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,28,90,283.35135162725,
Erik,Markewich,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,59,90,365.48855277289,
Peter,Stranges,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,20,64,419.62557167002,
Gregory,Costigan,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,43,64,490.21240109673,
