First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Waskiewicz,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,25,40,444.02944444444,
Jose,Arguelles,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,37,40,521.94157407407,
Valerie,Hopkins,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,1,20,362.35216666667,
Laura,Summers,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,3,20,389.80724074074,
Caroline,O'dwyer,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,15,20,548.65445502645,
Vickie,Monahan,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,16,20,575.12899074074,
Eric,Crespo,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,10,35,445.4890234375,
Beth,Saman,Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 45-49,3,3,,
Sean,Cahill,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,5,20,364.14533333333,
Jose,Arguellos,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,999,20,550.81866666667,
Jeff,Gelt,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,999,20,550.81866666667,
Jed,Kornbluh,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,999,20,550.81866666667,
Matthew,Waskiewicz,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,999,20,550.81866666667,
Beth,Saman,Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 45-49,3,3,,
Laura,Summers,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,2,16,388.89957142857,
Vickie,Monahan,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,12,16,539.28361904762,
Caroline,O'dwyer,The CCNS Kermis,2018-05-18,Women Cat 4/5,1,13,453.44383333333,
Chris,Morris,The CCNS Kermis,2018-05-18,Men Cat 3/4,18,57,440.98901357466,
Jed,Kornbluh,The CCNS Kermis,2018-05-18,Men Master  40+,18,43,409.53149122807,
Carmen,Donofrio,The CCNS Kermis,2018-05-18,Men Master  40+,29,43,491.72078947368,
Eric,Crespo,The CCNS Kermis,2018-05-18,Men Cat 4/5,34,49,529.89066748211,
Nicolas,Villamizar,The CCNS Kermis,2018-05-18,Men Cat 4/5,43,49,605.98222494038,
Alexander,Beck,The CCNS Kermis,2018-05-18,Men Junior  9-14,5,15,593.24578571429,
Vickie,Monahan,Ken Harrod Memorial Road Race,2018-05-12,Women 3,3,6,483.4385291234,
Caroline,O'dwyer,Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,2,10,518.5312,
Caroline,O'dwyer,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,4,45,450.22951944444,
Caroline,O'dwyer,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 4/5,2,15,472.06457753511,
Laura,Summers,Lime Rock Cycling Grand Prix,2018-04-29,Women Pro/1/2,3,4,,
Vickie,Monahan,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,9,10,600.1645,
Beth,Saman,Lime Rock Cycling Grand Prix,2018-04-29,Women 40+,2,2,,
Jed,Kornbluh,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,7,13,396.94,
Matthew,Waskiewicz,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,13,13,462.53016666667,
Vickie,Monahan,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,6,11,509.22783333333,
Beth,Saman,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,9,11,559.56903333333,
Vickie,Monahan,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,11,16,484.06855555556,
Beth,Saman,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,13,16,509.22783333333,
Marc,Eisen,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,19,31,375.445,
Steve,May,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),19,29,477.6829047619,
Vickie,Monahan,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,6,9,532.09275,
Aaron,Black,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,15,20,395.37401111111,
Vickie,Monahan,Brumble Bikes Kermesse,2018-04-6,Category 3 Women,4,7,516.095,
Sadie,Rueckert,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Girls 9-14,3,4,,
Vickie,Monahan,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,16,17,599.74352083333,
Michelle,Zwick,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,7,13,524.815,
Chris,Morris,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,10,51,380.99006666667,
Jose,Arguelles,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,25,51,482.13578431373,
Morgan,Rueckert,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,31,51,482.13578431373,
Jed,Kornbluh,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,32,51,482.13578431373,
Matthew,Waskiewicz,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,35,51,482.13578431373,
Chris,Morris,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,40,90,463.37748370673,
Ariana,Adler,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,20,31,525.66213333333,
David,Maynard,New Haven Grand Prix,2017-09-15,Men Pro/1/2,12,38,345.25584615385,
Thomas,Barnett,New Haven Grand Prix,2017-09-15,Men Pro/1/2,17,38,373.367,
Brooke,Weinman,New Haven Grand Prix,2017-09-15,Women Junior  13-14,2,2,,
Nicolas,Villamizar,New Haven Grand Prix,2017-09-15,Men Junior  13-14,3,6,570.39966666667,
Alexander,Beck,New Haven Grand Prix,2017-09-15,Men Junior  13-14,4,6,601.36,
Chris,Morris,New Haven Grand Prix,2017-09-15,Men Cat 3/4,15,75,404.18507569444,
Morgan,Rueckert,New Haven Grand Prix,2017-09-15,Men Cat 3/4,27,75,447.52480208333,
Nicolas,Villamizar,New Haven Grand Prix,2017-09-15,Men Junior  10-18,22,38,503.94858662281,
Alexander,Beck,New Haven Grand Prix,2017-09-15,Men Junior  10-18,24,38,520.1088964599,
Brooke,Weinman,New Haven Grand Prix,2017-09-15,Men Junior  10-18,30,38,568.58982597118,
Laura,Summers,New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,4,11,379.713,
Danielle,Morshead,New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,6,11,412.025,
Timothy,Ahearn,New Haven Grand Prix,2017-09-15,Men Master  40+,3,48,317.0011,
Sean,Cahill,New Haven Grand Prix,2017-09-15,Men Master  40+,4,48,323.8914,
Jeff,Gelt,New Haven Grand Prix,2017-09-15,Men Master  40+,16,48,447.9168,
David,Rustico,New Haven Grand Prix,2017-09-15,Men Master  40+,17,48,447.9168,
Graham,Garber,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Marc,Eisen,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Thomas,Barnett,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Danielle,Morshead,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,14,20,439.6487413895,
Heidi,Miller,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,19,20,495.84998142057,
Timothy,Ahearn,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,2,48,247.25550472635,
Sean,Cahill,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,28,48,320.31098972923,
William,Gleason,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,1,35,288.3839815101,
Erik,Nedeau,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,20,35,361.23361297818,
Jordan,Lynn,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,26,35,384.23875975758,
Timothy,Ahearn,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,36,58,327.57947916667,
Sean,Cahill,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,38,58,327.57947916667,
Danielle,Morshead,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,11,23,405.21854307127,
Heidi,Miller,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,19,23,480.06545221435,
William,Gleason,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,10,35,338.69586928105,
Erik,Nedeau,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,12,35,349.65793464052,
Jordan,Lynn,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,32,35,422.28161764706,
Danielle,Morshead,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,16,31,424.14388383663,
Heidi,Miller,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,22,31,468.59274291072,
Timothy,Ahearn,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,1,74,257.69715733863,
Sean,Cahill,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,36,74,327.65910043626,
Vickie,Monahan,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,999,31,661.88301464689,
William,Gleason,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,3,50,295.70051741097,
Erik,Nedeau,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,22,50,365.2076084692,
Jordan,Lynn,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,25,50,376.18241232049,
David,Maynard,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Danielle,Morshead,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,20,36,411.45562438656,
Heidi,Miller,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,29,36,451.40916257707,
Timothy,Ahearn,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,39,76,314.34287187833,
Sean,Cahill,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,48,76,314.34287187833,
Vickie,Monahan,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,18,31,540.237015471,
William,Gleason,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,1,53,303.59166666667,
Erik,Nedeau,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,19,53,360.44243589744,
Jordan,Lynn,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,36,53,374.65512820513,
David,Maynard,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,42,53,400.71173076923,
Danielle,Morshead,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,12,39,367.51318956807,
Heidi,Miller,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,30,39,458.64695686062,
Timothy,Ahearn,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,6,80,213.69735416667,
Sean,Cahill,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,45,80,281.22601666667,
Vickie,Monahan,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,15,35,505.00031601439,
William,Gleason,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,7,59,268.15764367816,
Jordan,Lynn,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,22,59,322.23091954023,
Erik,Nedeau,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,25,59,333.04557471264,
David,Maynard,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,54,59,437.58724137931,
Morgan,Rueckert,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,17,27,475.42848484848,
David,Maynard,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,1,7,304.719,
Timothy,Ahearn,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,3,444,313.31841297257,
Sean,Cahill,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,22,444,329.44091367039,
Alec,Hoover,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,34,37,376.45333944076,
Thomas,Barnett,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,35,37,376.45333944076,
Derek,Cote,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,2,5,,
Nicolas,Villamizar,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,3,8,511.82211947095,
Alexander,Beck,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,5,8,568.37987931226,
David,Rustico,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),4,21,365.77439596164,
Erik,Nedeau,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),1,29,306.97523938309,
Marc,Eisen,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),25,29,450.9256805439,
Aaron,Black,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,16,41,386.28842411221,
William,Gleason,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,5,14,341.6994597966,
Jordan,Lynn,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,10,14,399.5035435592,
Timothy,Ahearn,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,3,15,297.65944724358,
Heidi,Miller,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,37,37,537.90583333333,
Laura,Summers,Witches Cup,2017-08-9,Women Pro/1/2/3,6,24,397.97609090909,
Ariana,Adler,Witches Cup,2017-08-9,Women Pro/1/2/3,19,24,579.57387121212,
Timothy,Ahearn,Witches Cup,2017-08-9,Men Pro/1/2/3,46,67,390.21543055556,
Jose,Arguelles,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Thomas,Barnett,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Derek,Cote,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Morgan,Rueckert,Witches Cup,2017-08-9,Men Cat 3/4,45,74,472.68073717949,
Matthew,Waskiewicz,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Thomas,Barnett,Concord Criterium,2017-08-5,Men Pro/1/2,6,24,319.69275793651,
Sean,Cahill,Concord Criterium,2017-08-5,Men Pro/1/2,14,24,367.6883452381,
Brooke,Weinman,Concord Criterium,2017-08-5,Men Junior  9-14,1,5,,
Danielle,Morshead,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,4,20,361.75838333333,
David,Maynard,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,8,76,275.65822222222,
Thomas,Barnett,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,22,76,329.328,
Alec,Hoover,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,39,76,394.49844444444,
Derek,Cote,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Jeff,Gelt,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Laura,Summers,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,6,21,396.33775,
Vickie,Monahan,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,16,21,523.24225,
Jose,Arguelles,Gran Prix of Beverly,2017-07-26,Men Master  40+,43,49,516.12848484848,
Erik,Nedeau,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,10,54,324.48126086957,
Timothy,Ahearn,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,12,54,333.62965217391,
Alec,Hoover,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,20,54,406.16332608696,
Jeff,Gelt,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,50,54,502.87489130435,
William,Gleason,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,3,29,301.92293333333,
Sean,Cahill,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,14,29,363.94515,
Derek,Cote,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,999,29,414.6906,
Sean,Cahill,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,5,52,285.0130942029,
Alec,Hoover,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,6,52,289.69082608696,
Thomas,Barnett,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,8,52,299.04628985507,
David,Maynard,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,12,52,326.72287016908,
Derek,Cote,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,25,52,418.32845289855,
Danielle,Morshead,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,38,52,418.32845289855,
Jordan,Lynn,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,40,52,418.32845289855,
William,Gleason,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,44,52,418.32845289855,
Danielle,Morshead,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,1,8,367.557,
Laura,Summers,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,2,8,405.13466666667,
Giulia,Righi,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,8,8,668.17833333333,
Brooke,Weinman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,5,6,643.60158164721,
Marc,Eisen,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,13,44,418.85671162281,
Matthew,Waskiewicz,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,16,44,462.59467105263,
Morgan,Rueckert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,18,44,462.59467105263,
Chris,Morris,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,27,44,462.59467105263,
Erik,Nedeau,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,31,44,462.59467105263,
David,Rustico,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,17,56,453.29714473684,
Laura,Summers,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,28,56,495.77958653846,
Nicolas,Villamizar,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,26,61,494.02822222222,
Nicolas,Villamizar,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,39,62,553.64436666667,
Alec,Hoover,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,2,61,273.09838873016,
David,Maynard,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,13,61,315.69283142857,
Thomas,Barnett,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,17,61,331.18171968254,
William,Gleason,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,31,61,350.54283,
Sean,Cahill,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,38,61,384.29691666667,
Jordan,Lynn,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,41,61,384.29691666667,
Derek,Cote,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,43,61,398.10540666667,
Laura,Summers,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,9,32,406.17344444444,
Vickie,Monahan,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,15,32,476.99827777778,
Giulia,Righi,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,20,32,500.60655555556,
Matthew,Waskiewicz,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,53,62,482.10368965517,
Erik,Nedeau,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,17,66,344.60494444444,
Morgan,Rueckert,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,47,66,501.59077777778,
Matthew,Waskiewicz,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,57,66,553.91938888889,
David,Maynard,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,10,61,313.86945208333,
Thomas,Barnett,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,22,61,359.0001,
William,Gleason,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,27,61,359.0001,
Jordan,Lynn,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,32,61,359.0001,
Alec,Hoover,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Jeff,Gelt,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Sean,Cahill,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Derek,Cote,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Laura,Summers,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,4,28,361.28162760417,
Giulia,Righi,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,13,28,463.43601041667,
Vickie,Monahan,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,21,28,508.83795833333,
Erik,Nedeau,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,21,51,389.9957826087,
Jose,Arguelles,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,999,51,550.36873913043,
Laura,Summers,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,6,21,404.47486680033,
Giulia,Righi,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,10,21,457.68902690726,
Vickie,Monahan,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,21,21,550.81380709439,
Matthew,Waskiewicz,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,10,59,399.17946428571,
William,Gleason,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,25,65,382.57155376344,
Derek,Cote,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,28,65,382.57155376344,
David,Maynard,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,35,65,382.57155376344,
David,Rustico,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,41,65,382.57155376344,
Jeff,Gelt,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,49,65,382.57155376344,
Alec,Hoover,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,61,65,382.57155376344,
Thomas,Barnett,Exeter Classic,2017-06-20,Men Pro/1/2/3,52,87,426.55686781609,
Derek,Cote,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Jose,Arguelles,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Laura,Summers,Exeter Classic,2017-06-20,Women Pro/1/2/3,3,20,359.44613541667,
Vickie,Monahan,Exeter Classic,2017-06-20,Women Pro/1/2/3,16,20,509.86891666667,
Michelle,Zwick,Exeter Classic,2017-06-20,Women Pro/1/2/3,20,20,555.71205,
Danielle,Morshead,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,32,69,378.14564758719,
Danielle,Morshead,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,45,69,398.04029801984,
Brooke,Weinman,Greenfield Criterium,2017-06-18,Women Junior 14-18,3,3,,
Erik,Nedeau,Greenfield Criterium,2017-06-18,Men Master 40+,6,55,313.712,
David,Rustico,Greenfield Criterium,2017-06-18,Men Master 40+,25,55,445.5503,
Marc,Eisen,Greenfield Criterium,2017-06-18,Men Master 40+,38,55,445.5503,
Jose,Arguelles,Greenfield Criterium,2017-06-18,Men Master 40+,999,55,538.3254,
Chris,Morris,Greenfield Criterium,2017-06-18,Men Cat 3/4,10,63,374.62093589744,
Laura,Summers,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,4,24,383.23824261431,
Vickie,Monahan,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,11,24,448.28864204769,
Giulia,Righi,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,21,24,534.65807995083,
Thomas,Barnett,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,3,65,290.11446153846,
David,Maynard,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,10,65,308.37441025641,
Gabriel,Remillard,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,20,65,334.46005128205,
Alec,Hoover,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,21,65,337.06861538462,
Sean,Cahill,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,29,65,357.93712820513,
William,Gleason,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,37,65,378.80564102564,
Derek,Cote,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,49,65,410.10841025641,
Danielle,Morshead,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,19,69,342.25426956941,
Danielle,Morshead,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,31,69,393.790375,
Danielle,Morshead,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,24,72,374.36053788115,
Danielle,Morshead,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,18,77,366.06806558062,
Danielle,Morshead,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,57,79,440.34896190677,
David,Rustico,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),16,37,387.515,
Erik,Nedeau,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),4,30,291.86775,
Laura,Summers,Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,4,8,430.99275,
Vickie,Monahan,Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,7,8,468.2595,
Derek,Cote,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,1,38,287.31983333333,
William,Gleason,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,8,38,320.53991666667,
David,Maynard,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,12,38,346.64141071429,
Thomas,Barnett,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,13,38,353.76,
Gabriel,Remillard,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,17,38,382.23435714286,
Erik,Nedeau,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,18,38,382.23435714286,
Jeff,Gelt,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,19,38,382.23435714286,
Sean,Cahill,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,27,38,410.70871428571,
Chris,Morris,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,19,20,466.490625,
Chris,Morris,Nutmeg Classic Criterium,2017-06-4,MASTER 30+,4,8,386.81506549864,
Sean,Cahill,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,3,29,327.97171428571,
Matthew,Waskiewicz,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,9,29,376.24085714286,
Laura,Summers,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,14,26,470.84541538462,
David,Rustico,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,1,16,379.35783333333,
