First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aubrey,Drummond,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,97,117,464.85558719285,
Julyn,Aguila,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,102,117,475.54897618432,
Kendall,Ryan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,232,117,498.58089093517,
Robin,Carpenter,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,1,99,170.94482521965,
C,Williams,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,41,73,,
Robin,Carpenter,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,1,15,207.87272400846,
C,Williams,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,46,62,,
C,Williams,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,50,92,274.5148564929,
Alec,Cowan,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,18,50,264.76629801203,
Cory,Williams,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,1,47,185.35640840694,
C,Williams,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,25,47,301.21400538088,
Cory,Williams,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,1,84,174.15557885881,
C,Williams,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,5,84,184.09920604786,
Justin,Williams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,1,87,161.31901632813,
Cory,Williams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,60,87,242.56193781743,
Jason,Paez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,75,87,274.75252935093,
Cory,Williams,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,17,84,94.52380952381,
Jason,Paez,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,35,84,105.2380952381,
Justin,Williams,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,65,84,123.09523809524,
Cory,Williams,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,2,90,174.391425422,
Jason,Paez,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,44,90,247.26018150676,
Justin,Williams,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,68,90,309.29709547081,
Cory,Williams,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,24,90,97.777777777778,
Jason,Paez,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,31,90,101.66666666667,
Justin,Williams,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,73,90,125,
Cory,Williams,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,5,82,186.08479630772,
C,Williams,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,56,82,297.80595355358,
Cory,Williams,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,1,100,150,
Dante,Young,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,19,100,207.42502650773,
C,Williams,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,60,100,299.08853916233,
Amber,Joseph,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,2,27,334.8390379485,
Dante,Young,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,27,100,232.09053472946,
Justin,Williams,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,97,100,,
Tyler,Williams,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,1,61,179.42269899327,
Tyler,Williams,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,4,75,167.98139166446,
Frayre,Frayre,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,24,75,247.06823986508,
Alec,Cowan,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,30,75,270.79429432527,
Ty,Magner,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,88,75,314.29206083561,
Samantha,Schneider,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,2,18,352.60619179813,
Ty,Magner,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,2,54,162.76418465578,
Tyler,Williams,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,12,54,195.65148419703,
Alec,Cowan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,20,54,221.96132383003,
Eder,Frayre,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,22,54,228.53878373828,
Skylar,Schneider,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,1,15,293.34328054339,
Eder,Frayre moctezuma,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,16,108,136.02272727273,
Tyler,Williams,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,22,108,140.28409090909,
Freddy,Ovett,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,47,108,,
Lance,Haidet,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,48,108,,
Cory,Williams,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,65,108,,
Ty,Magner,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,66,108,,
Samuel,Boardman,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,78,108,,
Julyn,Aguila,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,15,44,368.91337147072,
Julyn,Aguila,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,22,50,411.73090452616,
Alexis,Ryan,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,85,50,535.18191469229,
Kendall,Ryan,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,88,50,535.18191469229,
Samantha,Schneider,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,89,50,535.18191469229,
Ty,Magner,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,4,82,189.56769114384,
Gavin,Hoover,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,9,82,196.61790594898,
Lance,Haidet,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,27,82,221.99867924747,
Ian,Garrison,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,43,82,244.55936662391,
Eder,Frayre,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,54,82,260.06983919522,
Kendall,Ryan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,1,63,275.48193757132,
Alexis,Ryan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,4,63,288.3582879963,
Skylar,Schneider,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,21,63,361.32427373785,
Samantha,Schneider,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,61,63,,
Ty,Magner,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,1,83,168.023062652,
Gavin,Hoover,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,9,83,180.64297638394,
Ian,Garrison,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,33,83,218.50271757977,
Lance,Haidet,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,47,83,240.58756661067,
Kendall,Ryan,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,1,66,284.49588812984,
Samantha,Schneider,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,4,66,295.82369318465,
Alexis,Ryan,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,6,66,303.37556322119,
Skylar,Schneider,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,9,66,314.70336827601,
Ty,Magner,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,4,79,180.00089750463,
Gavin,Hoover,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,16,79,197.30259191515,
Lance,Haidet,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,45,79,239.11502007392,
Ian,Garrison,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,58,79,257.85852235198,
Skylar,Schneider,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,2,70,289.50207593982,
Alexis,Ryan,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,3,70,292.92786974807,
Samantha,Schneider,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,12,70,323.76001402229,
Kendall,Ryan,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,14,70,330.61160163879,
Kendall,Ryan,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,1,47,287.34679304001,
Skylar,Schneider,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,3,47,296.69523732669,
Alexis,Ryan,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,6,47,310.71790375671,
Shayna,Powless,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,17,47,362.13434733346,
Samantha,Schneider,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,25,47,399.52812448018,
Julyn,Aguila,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,92,47,493.012567347,
Ty,Magner,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,1,78,171.76634254618,
Tyler,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,2,78,173.15041517616,
Cory,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,3,78,174.53448780614,
Alec,Cowan,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,4,78,175.91856043613,
Samuel,Boardman,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,49,78,238.20182878535,
Justin,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,61,78,253.42662771516,
Skylar,Schneider,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,1,42,294.20551517393,
Alexis,Ryan,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,6,42,315.94359681113,
Kendall,Ryan,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,9,42,328.98644579345,
Shayna,Powless,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,17,42,363.76737641296,
Ty,Magner,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,1,63,172.55285514633,
Cory,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,4,63,177.17410934384,
Tyler,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,27,63,204.90163452887,
Justin,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,29,63,219.66955555134,
Alec,Cowan,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,48,63,239.36011691462,
Samuel,Boardman,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,50,63,241.46981991783,
Shayna,Powless,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,4,66,281.84974765387,
Alexis,Ryan,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,20,66,380.97738743006,
Kendall,Ryan,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,76,66,449.12763977619,
Samantha,Schneider,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,77,66,449.12763977619,
Skylar,Schneider,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,78,66,449.12763977619,
Lance,Haidet,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,50,118,308.60162949624,
Samuel,Boardman,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,116,118,329.84691643868,
Ian,Garrison,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,117,118,329.84691643868,
?,Samuel,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,118,118,329.84691643868,
Gavin,Hoover,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,119,118,329.84691643868,
Ty,Magner,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,120,118,329.84691643868,
Gavin,Hoover,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,2,87,182.49565650459,
Ty,Magner,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,4,87,184.69711933377,
Samuel,Boardman,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,56,87,241.93515289233,
Ian,Garrison,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,63,87,248.53954137986,
Lance,Haidet,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,70,87,262.8490497695,
?,Samuel,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,164,87,270.55416967161,
Kendall,Ryan,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,1,50,280.18998391729,
Skylar,Schneider,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,2,50,285.45230185323,
Alexis,Ryan,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,3,50,290.71461978918,
Shayna,Powless,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,22,50,390.69866057212,
Samantha,Schneider,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,37,50,439.32247830025,
Skylar,Schneider,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,1,28,302.06313302659,
Skylar,Schneider,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,56,33,441.93016883027,
Alfredo,Rodriguez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,72,37,560.83633025316,
Cedrick,Baguma,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,36,63,412.60251734711,
Justin,Williams,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,16,105,199.31090318526,
Ian,Garrison,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,58,105,255.83506106341,
Ty,Magner,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,59,105,255.83506106341,
Gavin,Hoover,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,61,105,255.83506106341,
Alec,Cowan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,146,105,268.50773702897,
?,Samuel,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,150,105,268.50773702897,
Kendall,Ryan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,3,65,319.27683786727,
Alexis,Ryan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,6,65,337.88039274351,
Shayna,Powless,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,26,65,437.09935208345,
Amber,Joseph,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,34,65,437.09935208345,
Julyn,Aguila,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,47,65,501.21006427234,
Skylar,Schneider,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,52,65,501.21006427234,
Skylar,Schneider,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,1,35,297.5,
Kendall,Ryan,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,4,35,306.76470588235,
Alexis,Ryan,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,10,35,325.29411764706,
Shayna,Powless,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,33,35,396.32352941176,
Ty,Magner,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,4,45,88.409090909091,
Gavin,Hoover,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,7,45,91.818181818182,
Cory,Williams,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,17,45,103.18181818182,
Samuel,Boardman,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,20,45,106.59090909091,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,1,106,286.37523938638,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,3,106,291.41499116366,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,10,106,309.05412238414,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,35,106,372.05101960014,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,36,106,374.57089548878,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,49,106,407.3292820411,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,6,130,177.77675770118,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,208,130,258.94263690686,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,209,130,258.94263690686,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,210,130,258.94263690686,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,211,130,258.94263690686,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,212,130,258.94263690686,
?,Samuel,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,252,130,258.94263690686,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,1,106,296.6340202628,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,4,106,303.4682693725,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,6,106,308.02443544563,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,40,106,385.47925868886,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,161,106,472.04641407836,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,162,106,472.04641407836,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,4,131,179.18492049181,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,5,131,180.06351599835,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,40,131,210.81435872715,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,75,131,241.56520145594,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,206,131,251.22975202785,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,207,131,251.22975202785,
?,Samuel,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,252,131,251.22975202785,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,1,110,292.88025131366,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,5,110,300.98749558996,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,31,110,353.68458338591,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,45,110,382.05993835296,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,46,110,384.08674942203,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,50,110,392.19399369833,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,1,131,172.97183667331,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,2,131,173.81071086564,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,5,131,176.32733344263,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,27,131,194.78256567388,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,54,131,217.43216886679,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,91,131,248.47051398299,
Samuel,Boardman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,43,125,237.83146867007,
Ty,Magner,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,44,125,239.29464358684,
Alec,Cowan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,45,125,240.75781850362,
Justin,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,128,125,253.92639275458,
Cory,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,129,125,253.92639275458,
Gavin,Hoover,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,130,125,253.92639275458,
Tyler,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,131,125,253.92639275458,
Kendall,Ryan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,1,77,293.94135709365,
Alexis,Ryan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,4,77,303.2745147508,
Shayna,Powless,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,6,77,309.49661985557,
Samantha,Schneider,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,52,77,458.82714237004,
Julyn,Aguila,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,128,77,471.27135257957,
Amber,Joseph,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,129,77,471.27135257957,
Ty,Magner,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,1,123,162.96739474381,
Cory,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,8,123,173.45383432058,
Justin,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,182,123,274.82275022936,
Samuel,Boardman,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,183,123,274.82275022936,
Alec,Cowan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,184,123,274.82275022936,
Gavin,Hoover,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,185,123,274.82275022936,
Tyler,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,186,123,274.82275022936,
Kendall,Ryan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,1,77,288.6315795486,
Alexis,Ryan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,2,77,292.44164288226,
Shayna,Powless,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,21,77,368.64290955554,
Julyn,Aguila,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,55,77,453.18318277043,
Amber,Joseph,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,63,77,475.82789881013,
Samantha,Schneider,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,65,77,481.86648975406,
Samuel,Boardman,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,1,28,216.7783668354,
Justin,Williams,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,21,28,341.17703710172,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,8,55,355.55555555556,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,12,55,364.44444444444,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,18,55,377.77777777778,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,52,55,453.33333333333,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,8,70,90,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,27,70,103.57142857143,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,32,70,107.14285714286,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,34,70,108.57142857143,
?,Alexander,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,40,70,112.85714285714,
Ty,Magner,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,56,70,124.28571428571,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,2,63,297.99544655344,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,3,63,300.97266077272,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,42,63,418.57262243429,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,43,63,418.57262243429,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,2,94,192.94176740349,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,9,94,197.21006008642,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,10,94,197.81981618398,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,11,94,198.91229585878,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,25,94,210.92957228154,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,31,94,210.92957228154,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,7,64,351.25,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,10,64,356.875,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,15,64,366.25,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,54,64,439.375,
