First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Sanders,Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,7,9,486.6225,
Josephine,Fouts,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,6,26,499.21928205128,
Dana,Song,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,7,26,511.81687179487,
Angelica,Frayre,Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,5,14,427.668,
Alexa,Alarcon,Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,13,14,527.116,
Daniel,Zitter,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,43,59,386.9005,
James,Perren,Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,41,46,507.01723015873,
James,Perren,Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,35,40,473.96454166667,
Daniel,Zitter,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,18,65,321.50184126984,
Molly,Gabbard,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,34,37,697.65944444444,
Julio,Gonzalez,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,48,48,584.61622505661,
Josephine,Fouts,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,2,6,549.10189644505,
Josephine,Fouts,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,3,6,577.46918812483,
Josephine,Fouts,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,2,6,549.62642841332,
Josephine,Fouts,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,1,6,530.59279845785,
Josephine,Fouts,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,1,6,530.59279845785,
Fernando,Hernandez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,69,70,599.82740860215,
Josephine,Fouts,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,22,38,606.40752777778,
Noah,Slack,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,4,9,421.93271741897,
Josephine,Fouts,UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,1,8,515.28961858816,
Fernando,Hernandez,Victorville Road Race,2019-02-16,Men Senior Open Cat 4,3,25,395.479625,
Josephine,Fouts,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,9,15,656.9329,
Katherine,Nadler,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,7,17,439.42725,
Josephine,Fouts,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,7,9,639.765,
Graham,Johnson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,50,61,518.48827586207,
Graham,Johnson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,23,48,475.26,
Scott,Walters,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,46,24,571.98505555556,
Natalie,Wang,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,8,19,622.44096056815,
Jasper,Verkuijl,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,9,76,268.73420168067,
Graham,Johnson,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,8,29,466.08292307692,
Grayson,Aparri,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 9-10 Open,3,5,,
Grayson,Aparri,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,6,7,787.25217000123,
Armen,Khachadourian,Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,7,7,526.85231687889,
Adam,Schepps,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,7,24,328.90878437291,
Armen,Khachadourian,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,7,7,504.824,
Adam,Schepps,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,21,24,419.32788930956,
Armen,Khachadourian,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,8,8,484.9165,
Adam,Schepps,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,3,29,321.787,
Adam,Schepps,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,4,29,263.53814285714,
Armen,Khachadourian,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,8,8,468.76495730388,
Edely,Alarcon,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,14,19,595.38131481208,
Alexa,Alarcon,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,15,19,604.61645453818,
Salma,Alarcon,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,17,19,623.08673399038,
Joshua,Bonnici,Tour de Murrieta - Crit,2018-03-10,Men Cat 5,16,19,528.17633085004,
Graham,Johnson,UCLA Road Race,2018-03-3,Men Senior Open Cat 5,10,20,489.45756666667,
Maison,Chen,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,53,74,496.59148648649,
Chelsea,Jan,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 5,4,7,650,
Chelsea,Jan,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 5,2,7,579.124711134,
Chelsea,Jan,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 5,4,7,650,
Chelsea,Jan,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 5,4,7,650,
Maison,Chen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,42,80,454.05977777778,
Adam,Schepps,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,34,78,388.62232142857,
Kim,Jaya,Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,8,9,597.5976375,
Adam,Schepps,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,4,56,333.82160714286,
Adam,Schepps,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,44,55,462.19623188406,
Fernando,Hernandez,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,11,72,405.63568518519,
Grayson,Aparri,Citrus Criteriums,2018-02-3,Men JR 9-10 Open,2,2,,
Adam,Schepps,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,49,60,453.46161904762,
Fernando,Hernandez,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,11,58,397.57382090373,
Fernando,Hernandez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,4,43,382.8,
Fernando,Hernandez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,9,32,416.9865,
Fernando,Hernandez,Turbulence Crit,2017-09-9,Men Senior Open Cat 5,2,15,425.94454139194,
Benjamin,Rathkamp,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,78,100,462.93597826087,
Benjamin,Rathkamp,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,42,105,377.11093,
Benjamin,Rathkamp,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,76,113,431.47903144654,
Benjamin,Rathkamp,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,44,113,338.21374232005,
Roger,Ainslie,Pottstown Bike Race,2017-07-16,Men 1/2/203,4,46,296.53031666667,
Alyssa,Freas,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 5,1,6,,
Haley,Ehlers,Tucson Bicycle Classic - GC,2017-03-19,Women SW 5,3,4,,
Christopher,Besaw,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,1,51,294.42535938247,
Kevin,Festini,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,18,51,346.40986295744,
Kenyon,Ralph,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,27,51,373.93107073243,
Benjamin,Rathkamp,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,44,51,425.9155743074,
Jonathan,Deguzman,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,45,51,428.9734862824,
Roger,Ainslie,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,47,51,435.08931023239,
Christian,De groot,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,50,51,444.26304615739,
Logan,Bass,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,23,61,253.13658026784,
Martin,Adamczyk,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,60,61,399.18433899877,
Haley,Ehlers,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 5,4,4,,
Christopher,Besaw,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,3,51,292.96987764616,
Kevin,Festini,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,36,51,394.25700705919,
Kenyon,Ralph,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,40,51,406.72311529464,
Benjamin,Rathkamp,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,43,51,417.63096000066,
Jonathan,Deguzman,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,47,51,431.65533176554,
Roger,Ainslie,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,48,51,431.65533176554,
Christian,De groot,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,51,51,442.56317647156,
Logan,Bass,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,34,61,272.36993055556,
Martin,Adamczyk,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,61,61,348.03083333333,
Haley,Ehlers,Tucson Bicycle Classic - RR,2017-03-18,Women SW 5,1,5,,
Christopher,Besaw,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,5,57,302.94978172344,
Kevin,Festini,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,39,57,370.17929372719,
Kenyon,Ralph,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,41,57,399.72744772662,
Jonathan,Deguzman,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,44,57,406.44293727195,
Benjamin,Rathkamp,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,45,57,410.47223099914,
Roger,Ainslie,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,51,57,425.24630799886,
Christian,De groot,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,55,57,437.33418918044,
Daniel,Zitter,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,56,57,437.33418918044,
Logan,Bass,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,39,63,278.88,
Martin,Adamczyk,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,49,63,348.2714516129,
Haley,Ehlers,Tucson Bicycle Classic - TT,2017-03-17,Women SW 5,4,5,,
Christopher,Besaw,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,2,57,242.84242857143,
Roger,Ainslie,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,12,57,285.82671428571,
Kevin,Festini,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,17,57,307.31885714286,
Kenyon,Ralph,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,18,57,311.61728571429,
Benjamin,Rathkamp,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,25,57,341.70628571429,
Jonathan,Deguzman,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,37,57,393.28742857143,
Christian,De groot,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,39,57,401.88428571429,
Daniel,Zitter,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,42,57,414.77957142857,
Logan,Bass,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,33,66,242.6453989899,
Martin,Adamczyk,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,64,66,358.26303030303,
Philip,Altieri,Tour de Murrieta - RR,2017-03-12,Men Cat 5,46,48,557.8125,
Rustico,Rosing,Tour de Murrieta - RR,2017-03-12,Men Cat 4,51,56,511.67985714286,
Mckenzie,Melcher,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,1,28,468.25329686658,
Haley,Ehlers,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,20,28,651.75763337384,
Elizabeth,Rivera,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,24,28,651.75763337384,
Philip,Hieni,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,50,52,533.22979414276,
Miki,Vuckovich,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,50,52,523.57315856343,
Miki,Vuckovich,Tour de Murrieta - TT,2017-03-10,Men Cat 4,35,38,537.27597087205,
Julyn,Aguila,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,1,10,356.915,
Julyn,Aguila,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,3,10,401.5918,
Julyn,Aguila,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,34,45,431.75837813917,
Haley,Ehlers,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,11,18,581.87539512101,
David,Garcia,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,27,40,437.66276296069,
Jonathan,Deguzman,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,48,57,402.98318159977,
Julyn,Aguila,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,18,45,393.8872979798,
Haley,Ehlers,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,13,18,622.09797694782,
David,Garcia,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,39,41,458.11232856313,
Jonathan,Deguzman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,57,57,420.92078869048,
Julyn,Aguila,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,34,48,422.44775,
Haley,Ehlers,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,12,19,610.90018942622,
David,Garcia,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,31,46,453.31302565168,
Jonathan,Deguzman,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,52,61,409.36492777778,
Julyn,Aguila,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,42,51,442.0109452202,
Haley,Ehlers,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,13,19,622.3464786401,
David,Garcia,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,41,52,465.05319462164,
Jonathan,Deguzman,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,38,71,357.84193333333,
Cameron,Foley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,19,41,504.9923024145,
Cameron,Foley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,14,75,444.35217730622,
Frank,Perez,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,26,27,563.84356484043,
Cameron,Foley,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,13,26,492.48587179487,
James,Perren,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,15,20,570.8863,
Christopher,Besaw,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,1,56,273.62916666667,
James,Perren,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,18,44,416.79183333333,
James,Perren,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,12,32,436.58187619048,
Alexa,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,12,16,552.0127053351,
Ethan,Boen,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,15,16,585.70473433642,
Alexa,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,1,5,,
Edely,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,2,5,,
Salma,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,5,5,,
James,Perren,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,25,40,473.79694444444,
Edely,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,32,47,532.48888636364,
Salma,Alarcon,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,46,47,612.77036363636,
James,Perren,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,8,13,424.17644444444,
James,Perren,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,13,28,463.88456410256,
James,Perren,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,20,26,494.22134722222,
James,Perren,Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,8,8,494.28025,
James,Perren,Majestic Crit,2016-07-23,Men Master 55+ Cat 1/2/3/4,3,4,,
Ethan,Boen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,9,11,590.9748,
Frank,Perez,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,11,27,525.85437718656,
James,Perren,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,33,56,449.89067901235,
James,Perren,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,14,27,458.13,
James,Perren,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,14,33,448.55897777778,
James,Perren,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,18,28,479.95486111111,
James,Perren,San Marcos Crit,2016-06-5,Men Master 55+ Open,11,13,440.707,
James,Perren,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,16,19,469.6954375,
Daniel,Egorov,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 11-12 Open,6,7,712.43133333333,
James,Perren,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,20,23,537.66121212121,
James,Perren,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,35,53,434.3568,
James,Perren,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,26,31,494.58827380952,
Ethan,Boen,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,11,12,737.03722222222,
James,Perren,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,18,27,512.29381944444,
Ethan,Boen,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,13,18,619.04233333333,
James,Perren,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,9,9,455.87625,
Austin,Kruisheer,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,5,51,382.5063968254,
Joel,Franklin,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,19,51,460.80103571429,
James,Perren,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,70,79,533.30470588235,
Anthony,Navarra,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,1,63,306.34566666667,
Mason,Turvey,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,13,63,345.86605376344,
Stephen,Waits,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,37,63,411.7333655914,
Michael,Yuhas,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,41,63,411.7333655914,
Kevin,Festini,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,42,63,411.7333655914,
James,Perren,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,34,41,510.54780392157,
Mike,Chavarria,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,41,41,528.71239215686,
Heather,Odom,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,15,18,521.903,
Michael,Yuhas,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,44,59,360.26546428571,
Katherine,Ellis,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,13,28,561.04620192308,
Heather,Odom,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,14,28,573.74409375,
Monica,Rodriguez,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,24,28,611.83776923077,
Didier,Sagan,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,2,29,404.0571875,
Matthew,Tayaba,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,5,29,429.96875,
Patrick,La petina,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,6,29,438.6059375,
Jason,Abutin,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,14,29,507.7034375,
Francis,De jesus,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,22,29,533.615,
Rustico,Rasing,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,23,29,533.615,
James,Perren,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,39,44,548.94666666667,
James,Perren,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,28,29,470.10511111111,
Esther,Walker,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,2,28,319.9315,
David,Garcia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,24,40,418.05180555556,
Dehnis,Delacruz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,30,40,438.84997222222,
Nathaniel,Cabrera,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,16,18,776.50100793651,
Katherine,Nadler,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,2,14,468.57902777778,
James,Perren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,27,33,555.78166666667,
James,Perren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,38,44,501.86774603175,
Heather,Odom,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,39,44,506.61073015873,
Nicholas,Cabrera,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 9-12 Open,6,6,,
Katherine,Nadler,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,5,23,436.11506060606,
Heather,Odom,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,13,23,523.13784848485,
?,Kristine,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,17,23,566.64924242424,
Heather,Odom,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,6,12,446.76,
?,Kristine,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,7,12,462.58813333333,
Dehnis,Delacruz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,35,48,483.02531746032,
David,Garcia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,39,48,500.64849206349,
Drew,Ceccato,Tour de Murrieta - RR,2016-03-13,Men Cat 4,38,78,470.14292052202,
Drew,Ceccato,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,40,60,464.5429102461,
Heather,Odom,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,59,61,538.26951045918,
Heather,Odom,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,7,12,538.22306666667,
Ethan,Boen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,12,20,708.5764375,
James,Perren,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,39,53,518.65818181818,
James,Perren,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,25,33,451.0625,
Natalie,Wang,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 9-14 Cat 1/2/3/4,1,4,,
Heather,Odom,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,19,21,515.11186666667,
Heather,Odom,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,35,39,573.11533333333,
Heather,Odom,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,13,13,574.5625,
Ethan,Boen,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,13,15,702.76357142857,
James,Perren,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,34,36,481.70918888889,
Christian,De groot,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,3,47,324.19632992974,
Kenyon,Ralph,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,5,47,331.45274612876,
Christian,De groot,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,34,47,421.51874414273,
Kenyon,Ralph,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,40,47,421.51874414273,
Kenyon,Ralph,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,1,53,330.3124650055,
Christian,De groot,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,10,53,355.53990961051,
Christian,De groot,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,3,56,299.18785456225,
Kenyon,Ralph,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,9,56,320.99641824899,
Jennifer,Whalen,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,2,27,353.61775,
Kate,Curtiss,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,14,27,440.73475,
?,Kristine,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,22,27,498.81275,
Bill,Sanders,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 5,1,2,,
Benjamin,Rathkamp,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,8,25,291.80159259259,
George,Roberts,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,43,45,537.382,
Benjamin,Rathkamp,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,33,47,405.67640681397,
George,Roberts,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,61,67,521.14664256813,
Martin,Adamczyk,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,41,121,277.68054166667,
Kevin,Festini,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,16,27,502.86028787879,
Joel,Franklin,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,17,27,502.86028787879,
Drew,Lawyer,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,40,41,381.90018518519,
