First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Scavuzzo,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,69,75,519.37452857143,
Chris,Beal,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,75,75,521.89951428571,
Ben,Jendrek,Weld County Road Race,2014-04-19,Men SM 4  ,6,79,361.46310308273,
Geoff,D hawksworth,Weld County Road Race,2014-04-19,Men SM 4  ,14,79,380.8816571259,
Stephanie,Scavuzzo,Weld County Road Race,2014-04-19,Women MW  45+  ,4,12,443.62662393088,
Marjorie,Goodyear,Weld County Road Race,2014-04-19,Women MW  45+  ,6,12,473.9814044849,
Kim,Nordquist,Weld County Road Race,2014-04-19,Women MW  45+  ,8,12,504.33618503891,
Sean,Pieper,Weld County Road Race,2014-04-19,Men 5>40  ,9,30,442.06263370163,
Mark,Culver,Weld County Road Race,2014-04-19,Men 5>40  ,12,30,470.24131685082,
Chris,Kalman,Weld County Road Race,2014-04-19,Men 5>40  ,16,30,507.81289438306,
William,Pedler,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,8,44,290.02105268281,
Josh,Hooper,Weld County Road Race,2014-04-19,Men 5 u40  ,34,40,556.60721241388,
Jasper,Milliken,Weld County Road Race,2014-04-19,Men 5 u40  ,39,40,583.77867437254,
Edward,Altshuler,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,45,56,408.45919287186,
Tony,Romagna,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,46,56,408.45919287186,
Brian,Moore,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,13,56,375.52513333333,
Nick,Kosovich,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,25,56,413.16403333333,
Louis,Rodriguez,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,50,56,478.6836,
Patrick,Naylor,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,51,56,481.47166666667,
Nick,Slenkovich,Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,8,9,457.97671417245,
Nick,Slenkovich,Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,9,9,426.92110191137,
Stephanie,Scavuzzo,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,4,13,523.44408333333,
Stephanie,Scavuzzo,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,5,12,557.69987084694,
Stephanie,Scavuzzo,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,6,15,565.39252999111,
Dean,Stathopulos,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,3,56,348.02323844307,
Nick,Slenkovich,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,5,56,353.55372668125,
Michael,Howells,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,9,56,364.61470315759,
Kenneth,Altshuler,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,14,56,378.44092375303,
Brian,Heber,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,20,56,395.03238846755,
Chris,Beal,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,29,56,424.06745171796,
Philippe,Capraro,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,38,56,424.06745171796,
Richard,Giniewski,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,45,56,464.16349144472,
Mark,Hallstrom,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,53,56,486.28544439741,
Frank,Scavuzzo,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,56,56,494.58117675467,
Ben,Jendrek,Louisville Criterium,2014-04-5,Men SM 4  ,21,31,466.28305332924,
Mark,Culver,Louisville Criterium,2014-04-5,Men 5 >40  ,8,21,475.00872197211,
William,Pedler,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,14,49,298.45173203062,
Geoff,D hawksworth,Louisville Criterium,2014-04-5,Men 5 u40  ,14,23,515.71678321678,
Tony,Romagna,Louisville Criterium,2014-04-5,Men SM 3  ,11,47,307.46539130435,
Kim,Nordquist,Louisville Criterium,2014-04-5,Women MW 45+  ,3,6,474.25971838261,
Nick,Kosovich,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,31,39,457.34684779827,
Louis,Rodriguez,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,19,30,487.213,
Andrew,Galloway,CSU Criterium ,2014-03-29,Men SM 4-5  ,7,54,365.36874763516,
Lloyd,Jones,CSU Circuit Race,2014-03-29,Men SM 4-5  ,21,54,428.71858333333,
Robert,Day,CSU Circuit Race,2014-03-29,Men SM 4-5  ,43,54,545.766375,
Edward,Altshuler,CSU Circuit Race,2014-03-29,Men MM  45+  ,23,57,429.913625,
William,Pedler,CSU Circuit Race,2014-03-29,Men MM  45+  ,25,57,429.913625,
Kenneth,Altshuler,CSU Circuit Race,2014-03-29,Men MM  45+  ,29,57,429.913625,
Patrick,Naylor,CSU Circuit Race,2014-03-29,Men MM  45+  ,31,57,429.913625,
Daniel,Fernandez,CSU Circuit Race,2014-03-29,Men MM  45+  ,51,57,481.9071875,
Kenneth,Altshuler,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,9,28,408.64888888889,
Mark,Culver,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,18,28,496.52,
Nick,Slenkovich,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,20,28,522.36444444444,
Doug,Steele,FrostBite TT,2014-03-9,Men MM 45+ 4  ,1,17,350.08904499549,
Kenneth,Altshuler,FrostBite TT,2014-03-9,Men MM 45+ 4  ,2,17,360.67722088399,
Dean,Stathopulos,FrostBite TT,2014-03-9,Men MM 45+ 4  ,3,17,371.2653967725,
Andrew,Galloway,FrostBite TT,2014-03-9,Men MM 45+ 4  ,10,17,445.38262799203,
Kathleen,Allen,FrostBite TT,2014-03-9,Women SW 4  ,4,14,456.06718911069,
Scott,Shape,FrostBite TT,2014-03-9,Men SM 4  ,17,18,500.58076319022,
Neal,Mclaughlin,FrostBite TT,2014-03-9,Men MM 55+  ,9,16,407.19869047619,
Leroy,Smith,FrostBite TT,2014-03-9,Men MM 60+  ,6,9,563.98973157707,
Sean,Pieper,FrostBite TT,2014-03-9,Men SM 5  ,17,27,525.18656405209,
Jim,Hallberg,FrostBite TT,2014-03-9,Men MM 35+ 3  ,1,9,256.635,
Edward,Altshuler,FrostBite TT,2014-03-9,Men MM 35+ 3  ,2,9,273.2024372096,
Matthew,Joiner,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,42,55,534.61538461538,
Jim,Hallberg,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,22,49,331.21,
Matthias,Kondler,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,44,49,401.88083333333,
Dean,Stathopulos,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,7,50,374.2186856419,
Chris,Beal,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,10,50,386.84890470159,
Doug,Steele,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,13,50,399.47912376127,
Patrick,Naylor,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,22,50,445.78992698011,
Brian,Heber,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,27,50,445.78992698011,
Nick,Kosovich,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,53,72,461.07864274691,
Ben,Jendrek,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,57,72,471.77663580247,
Edward,Altshuler,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,2,8,272.18133938041,
Matthias,Kondler,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,6,8,332.14669690206,
Maurine,Sweeney,Best on Hess Time Trial,2013-08-24,Women SW 55+,4,4,,
Neal,Mclaughlin,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,3,31,344.77661097269,
Patrick,Naylor,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,6,31,368.46585459437,
Steven,Dow,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,12,31,415.84434183775,
Brent,Ross,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,20,31,479.01565816225,
Amy,Thompson,Best on Hess Time Trial,2013-08-24,Women SW 4,3,7,466.09466666667,
Scott,Shape,Best on Hess Time Trial,2013-08-24,Men SM 4,10,11,531.42493333333,
Jessica,Brzeczek,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,9,14,619.61934053032,
?,Richard,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,25,27,452.13867902688,
Clay,Anselmo,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,4,32,297.70739285714,
Jerry,Natale,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,23,32,374.23426785714,
Patrick,Naylor,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,4,37,348.74043085736,
Mark,Klatke,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,10,24,375.44485316041,
Amy,Thompson,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,2,16,437.79084748571,
Ben,Jendrek,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,43,51,487.78130434783,
Tony,Romagna,Racing For Hope,2013-08-10,Men SM 35+ 3,5,45,295.43687013018,
Clay,Anselmo,Racing For Hope,2013-08-10,Men SM 35+ 3,15,45,326.07112878897,
Bodie,Johnson,Racing For Hope,2013-08-10,Men SM 4-5,4,59,397.15962812571,
Patrick,Naylor,Racing For Hope,2013-08-10,Men SM 35+ 4,25,26,493.03866666667,
Michael,Mize,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,11,33,322.8895387303,
Patrick,Naylor,Racing For Hope,2013-08-10,Men SM 45+ 4,6,22,391.16980222706,
Richard,Sweeney,Racing For Hope,2013-08-10,Men SM 45+ 4,21,22,518.74784433126,
Patrick,Naylor,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,2,18,348.5667037037,
Patrick,Naylor,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,8,26,344.84722813782,
Amy,Thompson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,5,21,469.8867,
Benjamin,Huseman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,25,29,562.16960710216,
Clay,Anselmo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,7,65,301.2676780906,
Jerry,Natale,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,22,65,339.75377715618,
Bodie,Johnson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,4,46,336.73161224151,
Ralph,Toka,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,2,23,275.00915512266,
Matthias,Kondler,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,21,23,417.49176038961,
Maurine,Sweeney,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,6,13,496.21344444444,
Deborah,Mccabe,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,9,13,538.68311111111,
Ruthanne,Polidori,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,11,13,566.99622222222,
Dean,Stathopulos,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,3,33,342.23436207483,
Michael,Howells,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,4,33,347.12047906949,
Chris,Beal,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,20,33,425.29835098396,
Richard,Giniewski,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,23,33,439.95670196793,
Daniel,Lipsher,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,25,33,449.72893595724,
Andrew,Labout,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,28,33,464.3872869412,
Richard,Riecks,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,20,42,456.41679365079,
Richard,Sweeney,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,31,42,552.79442857143,
George,Pales,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,33,42,570.31763492063,
Leroy,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,35,42,587.84084126984,
Amy,Thompson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,11,35,472.14351939945,
Kristine,Schaal,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,17,35,504.97764562849,
Jessica,Bishop,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,18,35,510.45,
Sue,Bushman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,19,35,515.92235437151,
Matthew,Mcclintock,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,31,51,525.47110853352,
Jerry,Natale,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,24,25,403.67138888889,
Eric,Brodis,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,13,28,388.34906433234,
Brian,Moore,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,25,28,458.2546783383,
Molly,Mcnamara,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,5,13,486.48452410099,
Christopher,Fitzpatrick,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,26,30,388.88015384615,
Michael,Howells,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,4,35,338.56220833333,
Dean,Stathopulos,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,5,35,344.0405,
Amy,Thompson,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,7,24,481.49492299817,
Tony,Romagna,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,9,31,362.68752493042,
Clay,Anselmo,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,3,19,308.9235,
Dean,Stathopulos,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,6,25,359.93554545455,
Michael,Howells,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,8,25,378.70703030303,
Amy,Thompson,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,5,23,460.5454551984,
Tony,Romagna,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,1,17,335.87181388772,
Clay,Anselmo, Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,11,11,414.93833333333,
Ruthanne,Polidori, Salida Classic Time Trial,2013-07-26,Women SW 55+,7,7,586.738,
Dean,Stathopulos, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,8,18,389.90238590899,
Michael,Howells, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,16,18,483.27806504308,
Amy,Thompson, Salida Classic Time Trial,2013-07-26,Women SW 4,7,16,480.64621328073,
Tony,Romagna, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,13,16,470.85476416575,
Mike,Pimm,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,9,19,206.89077777778,
Tony,Romagna,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,2,31,321.56758333333,
Dan,Sonnesyn,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,12,31,384.96175,
Patrick,Naylor,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,3,37,345.32199775608,
Richard,Giniewski,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,9,37,370.35749102433,
Dan,Sonnesyn,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,20,37,430.85993308926,
Clay,Anselmo,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,10,32,316.77746666667,
Amy,Thompson,27th Annual Longmont Criterium,2013-07-14,Women SW 4,7,22,505.51310606061,
Bodie,Johnson,Firestone 88 Criterium,2013-07-13,Men SM 4-5,6,34,398.93866895339,
Patrick,Naylor,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,14,15,522.25263888889,
Clay,Anselmo,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,5,32,288.82969230769,
Edward,Altshuler,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,22,32,377.55138461538,
Michael,Howells,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,8,40,335.10784980723,
Andy,Leifer,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,11,40,350.40142292864,
Brian,Heber,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,25,40,421.77143082855,
Daniel,Lipsher,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,27,40,431.96714624282,
Chris,Beal,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,33,40,462.55429248564,
Unknown,Rider,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,8,13,605.00787067988,
Mike,Pimm,Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,3,13,187.56233333333,
Molly,Mcnamara,Guanella Pass Hill Climb,2013-06-30,Women SW 4,12,43,475.13153023826,
Jessica,Bishop,Guanella Pass Hill Climb,2013-06-30,Women SW 4,16,43,497.63281396127,
Kristine,Schaal,Guanella Pass Hill Climb,2013-06-30,Women SW 4,22,43,531.38473954578,
Jennifer,Muto,Guanella Pass Hill Climb,2013-06-30,Women SW 4,26,43,553.88602326878,
Graham,Hollis,Guanella Pass Hill Climb,2013-06-30,Men SM 5,39,44,571.88078791903,
John,Prymak,Guanella Pass Hill Climb,2013-06-30,Men SM 5,40,44,576.10906956133,
Jim,Hallberg,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,1,15,249.48066666667,
Michael,Brill,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,2,15,260.57771428571,
Jerry,Natale,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,14,15,393.74228571429,
Richard,Riecks,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,19,37,469.04060854399,
Maurine,Sweeney,Guanella Pass Hill Climb,2013-06-30,Women SW 55+,4,9,495.87,
Deborah,Mccabe,Guanella Pass Hill Climb,2013-06-30,Women SW 55+,7,9,533.37,
Ruthanne,Polidori,Guanella Pass Hill Climb,2013-06-30,Women SW 55+,9,9,558.37,
Kevin,Poziombke,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,4,16,354.56977803801,
Michael,Brill,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,2,16,274.20186846371,
Ralph,Toka,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,16,16,382.01782515856,
Mike,Pimm,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,7,29,182.09820757515,
Kenneth,Altshuler,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,17,30,441.09075889944,
Andrew,Labout,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,30,30,527.2746340162,
Kevin,Poziombke,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,5,17,361.80747949417,
Eric,Brodis,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,6,17,372.12816625658,
Brian,Moore,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,10,12,428.5025,
Edward,Altshuler,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,4,14,281.8789047619,
Richard,Riecks,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,27,53,460.6,
Mark,Klatke,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,30,53,478.8445,
Amy,Thompson,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,5,14,490.85278571429,
Jim,Hallberg,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,2,15,251.62371428571,
Neal,Mclaughlin,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,11,37,356.43948148148,
Dean,Stathopulos,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,16,37,389.55855555556,
Maurine,Sweeney,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,5,13,477.3007619295,
Deborah,Mccabe,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,11,13,571.79847614101,
Mike,Pimm,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,5,30,168.00152222222,
Sue,Bushman,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,16,30,530.60390394246,
Maurine,Sweeney,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,18,30,539.35172455017,
Matthew,Mcclintock,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,38,61,524.62942222222,
Ralph,Toka,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,3,29,277.15957142857,
Michael,Brill,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,4,29,282.95377380952,
Kevin,Poziombke,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,6,30,346.31880543834,
Eric,Brodis,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,10,30,368.40932857177,
Mark,Klatke,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,30,50,362.9868125,
Richard,Giniewski,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,5,44,335.98799940911,
Chris,Beal,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,7,44,345.59529359627,
Brian,Heber,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,23,44,429.65911773395,
Dean,Stathopulos,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,36,44,482.49923576335,
Richard,Riecks,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,38,44,494.50835349731,
Travis,Heller,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,59,61,317.75816666667,
Amy,Thompson,Coal Miners Classic / SKM,2013-06-1,Women SW 4,7,27,489.73233333333,
Unknown,Rider,Coal Miners Classic / SKM,2013-06-1,Women SW 4,17,27,584.15916666667,
Kenneth,Altshuler,Coal Miners Classic / SKM,2013-06-1,Men SM 5,5,26,419.3345032773,
Matthew,Mcclintock,Coal Miners Classic / SKM,2013-06-1,Men SM 5,11,26,473.29207189676,
Ben,Jendrek,Coal Miners Classic / SKM,2013-06-1,Men SM 5,25,26,581.20720913567,
Clay,Anselmo,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,9,38,311.45969393282,
Andrew,Galloway,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,15,29,405.28,
Kenneth,Altshuler,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,12,31,401.81262222222,
Andy,Leifer,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,25,31,477.8541,
Leroy,Smith,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,15,17,528.89014317942,
Maurine,Sweeney,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,11,21,551.87805151067,
Edward,Altshuler,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,2,22,265.6012525949,
Jim,Hallberg,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,5,22,286.5760103796,
Mark,Klatke,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,17,42,436.03321428571,
Richard,Giniewski,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,3,50,346.12388536778,
Dean,Stathopulos,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,10,50,366.19058083683,
Randy,Hodson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,16,50,383.39060552458,
Patrick,Naylor,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,22,50,433.55734419719,
Chris,Beal,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,27,50,433.55734419719,
Amy,Thompson,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,5,38,453.99987407517,
Kim,Nordquist,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,32,38,618.23867408258,
Conor,Tuttle,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,4,78,327.37196287451,
Russell,Schnitzer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,12,78,345.85608564605,
Patrick,Naylor,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,20,78,364.34020841759,
Andrew,Galloway,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,68,78,423.25834975188,
Tony,Romagna,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,74,78,489.10803712549,
Clay,Anselmo,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,5,60,270.15290229885,
Mark,Klatke,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,12,34,390.09182352941,
Michael,Howells,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,3,31,403.60575059749,
Ben,Jendrek,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,19,31,514.82988452346,
John,Feir,The Koppenberg,2013-05-5,Men SM 45+ 4,13,42,382.70475232201,
Scott,Shape,The Koppenberg,2013-05-5,Men SM 45+ 4,33,42,450.86656174757,
Patrick,Naylor,The Koppenberg,2013-05-5,Men SM 45+ 4,39,42,467.90701410396,
Tony,Romagna,The Koppenberg,2013-05-5,Men SM 35+ 4,3,44,334.17187553778,
Brian,Moore,The Koppenberg,2013-05-5,Men SM 35+ 4,16,44,387.65722666333,
Amy,Thompson,The Koppenberg,2013-05-5,Women SW 4,5,23,475.78004255959,
Kenneth,Altshuler,The Koppenberg,2013-05-5,Men SM 5,6,45,441.79599074074,
Christian,Chambers,The Koppenberg,2013-05-5,Men SM 5,17,45,491.04553703704,
Michael,Brill,The Koppenberg,2013-05-5,Men SM 35+ 3,29,47,375.06756486428,
Clay,Anselmo,The Koppenberg,2013-05-5,Men SM 35+ 3,35,47,396.34061987834,
Jerry,Natale,The Koppenberg,2013-05-5,Men SM 35+ 3,39,47,403.43163821635,
David,Horst,The Koppenberg,2013-05-5,Men SM 35+ 3,46,47,403.43163821635,
Kim,Nordquist,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,18,24,553.93271225915,
Jessica,Bishop,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,20,24,573.07526664258,
Andrew,Galloway,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,39,42,485.41543782303,
Neal,Mclaughlin,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,13,28,410.58071794872,
Brian,Heber,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,17,28,438.21784615385,
Brent,Ross,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,22,28,472.76425641026,
Daniel,Lipsher,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,23,28,479.67353846154,
Geoffrey,Nenninger,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,7,11,346.5784238479,
Deborah,Mccabe,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,6,8,551.99660207043,
Brian,France,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,2,9,386.93147021165,
