First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannon,Ayer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,8,42,450,
Richard,Red,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,14,42,471.42857142857,
Kevon,Lin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,18,42,485.71428571429,
Justin,Walker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,20,42,492.85714285714,
Hugh,Zabriskie,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,46,42,,
Harold,Reimer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,14,28,410.39051446611,
Maxime,Cauchois,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,4,50,344.2118784595,
Riley,Chapman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,15,50,372.10593922975,
Johannes,Ferstad,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,35,50,422.82241335748,
Logan,Allen,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,37,50,427.89406077025,
Drew,Mathews,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,39,50,432.96570818302,
Shai,Traister,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,7,30,340.37243161599,
Daniel,Choi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,20,30,418.71350284136,
Brian,Shreeve,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,29,30,,
Kristin,Hepworth,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,5,19,572.83201804733,
Robin,Kutner,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,9,19,629.83501683045,
Elizabeth,Ordeman,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,13,19,686.83801561357,
Andrew,Ernst,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,2,29,282.14832874302,
Jeremy,Besmer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,3,29,287.3628112281,
Matt,Carvell,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,6,29,303.00625868334,
George,Wehner,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,28,29,,
Nat,Green,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,11,23,296.57973002435,
Lora,Maes,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Long race) 50+ Open,1,2,,
Louise,Thomas,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,6,10,436.23279056091,
Nathan,Martin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,8,47,239.86685409619,
Grant,Miller,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,10,47,244.06709521458,
Greg,Mccullough,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,15,47,254.56769801055,
David,Michael sweet,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,17,47,258.76793912894,
Andrea,Cloarec,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,18,47,260.86805968813,
Cameron,O'reilly,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,19,47,262.96818024733,
Nico,Sandi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,25,47,275.56890360249,
Conor,Austin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,35,47,,
Chun-ting,Liu,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,41,47,,
Matt,Carvell,Watsonville Criterium,2023-07-8,Men Cat 3,2,19,278.45843443323,
Colin,Karpfinger,Watsonville Criterium,2023-07-8,Men Cat 3,4,19,305.06715369257,
Jonathan,Wells,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,12,41,220.42124869752,
Conor,Austin,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,19,41,240.90983786125,
Chun-ting,Liu,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,28,41,267.2523096432,
Gina,Yuan,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,6,7,,
Drew,Mathews,Watsonville Criterium,2023-07-8,Men Cat 4/5,10,48,350.13237645551,
Josh,Worley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,14,25,311.7498179204,
Nathan,Martin,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,1,44,187.26772472777,
Deven,Van greuningen,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,42,44,293.35742438498,
Nathan,Martin,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,1,45,187.26772472777,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,44,45,298.53253168533,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-25,Men CAT 4,2,55,343.12034135262,
Deven,Van greuningen,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,5,34,222.07983591387,
Nathan,Martin,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,10,45,208.34519873658,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,33,45,271.76983295092,
Gina,Yuan,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,19,46,508.88607834189,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,17,94,305.29276324103,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-24,Men CAT 4,150,79,544.88563954109,
Nathan,Martin,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,6,45,191.71360722627,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,37,45,288.95651198328,
Gina,Yuan,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,5,45,429.55379692534,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,12,104,281.05057742498,
Gina,Yuan,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,18,44,508.4163463083,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,12,93,274.58030661403,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-22,Men CAT 4,10,62,370.45575004307,
Gina,Yuan,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,2,44,406.71204573469,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,31,96,306.88036764237,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-21,Men CAT 4,3,60,342.13390487943,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,52,89,246.51606218087,
Gina,Yuan,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,7,44,434.24981959552,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,27,93,298.39846900843,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,1,55,328.74183158937,
Gina,Yuan,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,10,22,436.69896964602,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,8,47,248.03372470698,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,2,41,305.09375705127,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,5,81,309.03224341699,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,7,64,315.63850039229,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,1,56,311.76674971485,
Cameron,O'reilly,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,39,76,271.09208264734,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,4,42,310.44282596449,
Emily,Schell,Regalado Road Race,2023-06-4,Women Cat 4/5,1,11,495.52457928145,
Robin,Kutner,Regalado Road Race,2023-06-4,Women Cat 4/5,9,11,649.88372825218,
Lora,Maes,Regalado Road Race,2023-06-4,Women Master 50-54 Cat 1/2/3/4,1,2,,
Nat,Green,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,10,10,373.0660751956,
Andrea,Cloarec,Regalado Road Race,2023-06-4,Men Master 30-34 Cat 1/2/3,1,3,,
Andrew,Ernst,Regalado Road Race,2023-06-4,Men Cat 3/4,1,41,280.01427417845,
Jeremy,Besmer,Regalado Road Race,2023-06-4,Men Cat 3/4,5,41,299.31445716387,
Michael,Fryar,Regalado Road Race,2023-06-4,Men Cat 3/4,16,41,352.38996037377,
William,Hakim,Regalado Road Race,2023-06-4,Men Cat 3/4,20,41,371.69014335919,
Drew,Mathews,Regalado Road Race,2023-06-4,Men Cat 3/4,31,41,,
Brian,Shreeve,Regalado Road Race,2023-06-4,Men Cat 3/4,34,41,,
Conor,Austin,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,4,17,256.02313459857,
Nathan,Martin,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,10,17,294.1566441391,
Grant,Miller,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,16,17,,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,12,38,223.68691505033,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,22,38,253.89522831253,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,281.08271024851,
Elizabeth,Ordeman,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,6,9,614.21393802776,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,6,48,258.98125484994,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,17,48,281.03268032474,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,23,48,293.06073058373,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,34,48,315.11215605853,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,7,30,299.09035564032,
Daniel,Choi,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,17,30,385.86054771809,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,22,30,429.24564375698,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,8,34,345.68318648147,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,14,34,379.50397708671,
Drew,Mathews,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,34,34,492.23994577085,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 3/4,2,29,302.70941630325,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 3/4,6,29,323.53803084976,
Daniel,Fonyo,Winchester Circuit Race,2023-05-13,Men Cat 3/4,12,29,354.78095266954,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 3/4,13,29,359.98810630616,
Peter,Ambiel,Winchester Circuit Race,2023-05-13,Men Cat 3/4,24,29,,
George,Wehner,Winchester Circuit Race,2023-05-13,Men Cat 3/4,25,29,,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,5,26,242.99286074381,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,12,26,274.26861738196,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,4,7,354.87410205278,
Hoss,Hayati,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,5,7,365.41717964566,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 4/5,1,16,343.04186611312,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 4/5,2,16,352.17268118456,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat 2/3,1,18,240.61367463066,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat 2/3,8,18,295.2851414511,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 2/3,9,18,303.09535099687,
James,Evans,Winchester Circuit Race,2023-05-13,Men Cat 2/3,14,18,342.14639872576,
Kristin,Hepworth,Winchester Circuit Race,2023-05-13,Women Cat 4/5,2,5,,
Lora,Maes,Winchester Circuit Race,2023-05-13,Women Cat 2/3,2,3,,
Lindsey,Raven,Winchester Circuit Race,2023-05-13,Women Cat 2/3,3,3,,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,2,14,360.84984543783,
Colin,Karpfinger,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,3,14,375.70820453153,
Nathan,Martin,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,136,76,388.14207207131,
Conor,Austin,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,11,56,251.66488476459,
Matthew,Koenig,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,36,56,299.25702211984,
Josh,Worley,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,37,56,301.16070761405,
Fraser,Bulbuc,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,5,25,303.84757240404,
Christina,Davis,Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,4,6,524.56983992023,
Louise,Thomas,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,1,13,498.44605744557,
Steph,Hart,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,3,13,532.29737163038,
Emily,Schell,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,5,13,566.14868581519,
Lindsey,Raven,Golden State Race Series - Circuit,2023-05-7,Women Cat 3,4,4,,
Brian,Shreeve,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,5,46,365.31412828409,
Drew,Mathews,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,11,46,381.57326329564,
William,Hakim,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,17,46,397.8323983072,
Nathan,Martin,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,51,76,257.3407292681,
Nathan,Martin,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,28,76,145.26315789474,
Conor,Austin,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,9,43,207.90973239204,
Matthew,Koenig,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,10,43,211.03311739314,
Fraser,Bulbuc,Golden State Race Series - Crit,2023-05-6,Men Cat 3,3,27,266.30545814387,
Sue,Lin holt,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,3,9,422.75004918217,
Christina,Davis,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,6,9,472.70605632311,
Steph,Hart,Golden State Race Series - Crit,2023-05-6,Women Cat 4,1,14,483.71637349492,
Louise,Thomas,Golden State Race Series - Crit,2023-05-6,Women Cat 4,2,14,500.68769878017,
Emily,Schell,Golden State Race Series - Crit,2023-05-6,Women Cat 4,13,14,,
Lindsey,Raven,Golden State Race Series - Crit,2023-05-6,Women Cat 3,2,2,,
Brian,Shreeve,Golden State Race Series - Crit,2023-05-6,Men Cat 4,5,41,350.21879699181,
William,Hakim,Golden State Race Series - Crit,2023-05-6,Men Cat 4,8,41,363.49780581707,
Drew,Mathews,Golden State Race Series - Crit,2023-05-6,Men Cat 4,41,41,,
Nathan,Martin,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,168.96341463415,
Nathan,Martin,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,23,77,271.19008540865,
Matthew,Koenig,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,4,8,153.75,
Steph,Hart,Golden State Race Series - TT,2023-05-5,Women Cat 4,1,9,540,
Louise,Thomas,Golden State Race Series - TT,2023-05-5,Women Cat 4,3,9,570,
Emily,Schell,Golden State Race Series - TT,2023-05-5,Women Cat 4,5,9,600,
Drew,Mathews,Golden State Race Series - TT,2023-05-5,Men Cat 4,4,21,358,
William,Hakim,Golden State Race Series - TT,2023-05-5,Men Cat 4,9,21,388,
Nicole,Taylor,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,1,18,368.74743479577,
Arianna,Pascarella,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,6,18,406.52068506304,
Gina,Yuan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,7,18,414.07533511649,
Kelly,Brennan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,8,18,421.62998516995,
Lora,Maes,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,1,2,,
Christina,Davis,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,2,2,,
Sue,Lin holt,Berkeley Streets Criterium,2023-04-30,Women Master 40+ Open,3,3,,
Lindsey,Raven,Berkeley Streets Criterium,2023-04-30,Women Cat 3,1,3,,
Fraser,Bulbuc,Berkeley Streets Criterium,2023-04-30,Men Cat 3,3,31,274.78079719932,
George,Wehner,Berkeley Streets Criterium,2023-04-30,Men Cat 3,11,31,310.55707439034,
Daniel,Fonyo,Berkeley Streets Criterium,2023-04-30,Men Cat 3,25,31,,
Drew,Mathews,Berkeley Streets Criterium,2023-04-30,Men Cat 4,6,39,339.09193172076,
Riley,Chapman,Berkeley Streets Criterium,2023-04-30,Men Cat 4,8,39,347.79308433208,
Louise,Thomas,Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,5,10,571.69684759842,
Lora,Maes,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,1,4,,
Christina,Davis,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,2,4,,
Stephanie,Burns,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,3,4,,
Kristin,Hepworth,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 40+ Open,3,5,,
Sue,Lin holt,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 40+ Open,4,5,,
Louise,Thomas,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,5,25,532.33179332472,
Steph,Hart,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,21,25,,
Harold,Reimer,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,10,13,436.13015862851,
Nat,Green,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,6,44,309.65461106766,
Hoss,Hayati,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,15,44,334.79288826279,
Shai,Traister,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,42,44,,
Jeremy,Besmer,Berkeley Hills Road Race,2023-04-29,Men Cat 4,2,70,333.89031143619,
Ian,Twamley,Berkeley Hills Road Race,2023-04-29,Men Cat 4,11,70,351.38993487955,
Riley,Chapman,Berkeley Hills Road Race,2023-04-29,Men Cat 4,23,70,374.72276613737,
Drew,Mathews,Berkeley Hills Road Race,2023-04-29,Men Cat 4,46,70,419.44402604818,
Maxime,Cauchois,Berkeley Hills Road Race,2023-04-29,Men Cat 4,71,70,,
Lindsey,Raven,Berkeley Hills Road Race,2023-04-29,Women Long race Cat 3,3,3,,
Nicole,Taylor,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,1,13,392.56861968032,
Kelly,Brennan,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,3,13,409.32868184004,
Gina,Yuan,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,5,13,426.08874399977,
Arianna,Pascarella,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,11,13,,
Fraser,Bulbuc,Berkeley Hills Road Race,2023-04-29,Men Cat 3,1,27,289.10189716257,
George,Wehner,Berkeley Hills Road Race,2023-04-29,Men Cat 3,12,27,333.29362081685,
Matt,Carvell,Berkeley Hills Road Race,2023-04-29,Men Cat 3,17,27,353.38076793244,
Daniel,Fonyo,Berkeley Hills Road Race,2023-04-29,Men Cat 3,23,27,,
Nathan,Martin,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,3,57,218.78197555848,
Nico,Sandi,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,5,57,222.38289457358,
Cameron,O'reilly,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,10,57,231.38519211133,
Matthew,Koenig,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,14,57,238.58703014153,
Jonathan,Wells,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,15,57,240.38748964908,
Chun-ting,Liu,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,19,57,247.58932767928,
Grant,Miller,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,23,57,254.79116570948,
Conor,Austin,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,46,57,,
Brian,Li,USNA Polling House,2023-04-22,Men Cat 4/5,16,72,398.78558486521,
Nico,Sandi,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,1,22,291.04643556064,
Riley,Chapman,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,19,22,392.47166150884,
Nathan,Martin,Slug Circuit,2023-04-9,Circuit Men Cat 1/2,2,7,219.41574760841,
Cameron,O'reilly,Slug Circuit,2023-04-9,Circuit Men Cat 1/2,7,7,261.08241427508,
Lora,Maes,Copperopolis Road Race,2023-04-8,Women Master 50+ Open,1,1,,
Brian,Shreeve,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,18,21,407.8114965236,
Shane,Mcguire���,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,4,8,334.92788166616,
Andrew,Ernst,Copperopolis Road Race,2023-04-8,Men Cat 3,2,17,275.36557189803,
Matthew,Koenig,Copperopolis Road Race,2023-04-8,Men Cat 3,3,17,284.43248195819,
Grant,Miller,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,14,28,,
Cameron,O'reilly,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,19,28,,
Jonathan,Wells,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,26,28,,
Christina,Davis,Tour de Murrieta - Circuit Race,2023-04-2,Women Master 35+ Open,1,5,,
Christina,Davis,Tour de Murrieta - Crit,2023-04-1,Women Master 35+ Open,1,4,,
David,Michael sweet,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,11,33,292.09194530732,
David,Michael sweet,Victorville Stage Race,2023-03-26,Men Cat 2/3,8,33,228.90625,
John,Wasserman,Victorville Stage Race,2023-03-26,Men Cat 2/3,28,33,275.78125,
Chun-ting,Liu,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,11,53,193.90209406693,
Andrea,Cloarec,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,19,53,213.79473282857,
Jonathan,Wells,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,23,53,223.74105220939,
Grant,Miller,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,32,53,246.12027081623,
Cameron,O'reilly,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,35,53,253.58001035184,
Conor,Austin,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,42,53,,
Nathan,Martin,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,47,53,,
Nicole,Taylor,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,11,23,429.14539000019,
Gina,Yuan,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,15,23,471.04770816968,
Sue,Lin holt,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,26,23,,
Shai,Traister,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,6,17,332.88352360748,
Bernardo,Tapia,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,9,17,359.80699241119,
Hyunjong,Lee,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,16,17,,
Matthew,Koenig,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,10,32,315.23838064895,
Daniel,Fonyo,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,17,32,345.04762028079,
George,Wehner,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,21,32,362.08147149899,
Christina,Davis,Santa Cruz Classic Criterium,2023-03-26,Women Master 50+ Open,1,1,,
Louise,Thomas,Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,3,7,538.66765380058,
Elizabeth,Ordeman,Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,6,7,622.73095358655,
David,Michael sweet,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,1,40,215.95090105763,
John,Wasserman,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,19,40,335.93256409199,
Matthew,Koenig,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,11,31,314.74942754486,
Matt,Carvell,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,13,31,322.40231902156,
Daniel,Fonyo,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,29,31,,
George,Wehner,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,31,31,,
Louise,Thomas,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,2,9,514.62585629799,
Elizabeth,Ordeman,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,6,9,606.83106840107,
Maxime,Cauchois,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,3,40,340.71605435835,
Ian,Twamley,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,6,40,350.59671196529,
Riley,Chapman,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,7,40,353.89026450094,
Kelly,Brennan,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,6,24,391.5362868789,
Nicole,Taylor,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,8,24,406.57356740787,
Arianna,Pascarella,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,15,24,459.20404925928,
Gina,Yuan,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,17,24,474.24132978826,
Bernardo,Tapia,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,12,19,378.74242634317,
Sue,Lin holt,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Master 40+ Cat 1/2/3/4,1,2,,
Jennifer,Steele,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,5,7,527.25257859527,
