First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Stawasz,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),21,24,547.78948202543,
Ted,Kallman,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),23,24,567.01200108852,
Owen,Wright,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,5,58,362.41323026637,
John,Stallings,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,12,58,414.14037449557,
Tim,Cary,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,33,58,519.15036653983,
Matt,Halfrey,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,13,24,503.91943229167,
Kevin,Weinman,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,23,24,571.27986111111,
Matt,Halfrey,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,50,59,547.73097244094,
Owen,Wright,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,5,75,368.21101195787,
John,Stallings,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,39,75,464.10154966244,
Matt,Halfrey,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,45,56,529.98504761905,
Owen,Wright,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,7,67,334.76930125708,
John,Stallings,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,47,67,500.22760535178,
Matt,Halfrey,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,51,59,547.49666726859,
Owen,Wright,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,3,73,362.40449150863,
John,Stallings,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,39,73,460.94943856142,
Damon,Lecompte,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,20,42,434.25637667699,
Jonathan,O'keeffe,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,32,40,485.98212962963,
Wendy,King,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,8,20,455.99358002645,
Jonathan,O'keeffe,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,18,35,506.537734375,
David,Goodwin,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,12,24,541.44628571429,
Roger,Stawasz,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,23,24,607.09164285714,
Matt,Halfrey,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,52,59,516.28435057471,
John,Stallings,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,6,75,388.57693540564,
Owen,Wright,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,7,75,392.94185582011,
Ted,Kallman,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 70-74,4,5,,
Roger,Stawasz,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,5,7,554.16205378851,
Matt,Halfrey,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,7,9,495.72345687764,
Matt,Halfrey,Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,4,8,485.73135698797,
Ted,Kallman,Connecticut Masters' Games 40K,2018-05-20,Men Master 20K 65+,1,2,,
Roger,Stawasz,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,10,13,553.05328412698,
Ted,Kallman,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 70-74,4,4,,
Roger,Stawasz,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,4,6,531.99881804298,
Matt,Halfrey,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,6,9,472.86172843882,
Jeremy,Coleman,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,66,130,450,
Jeremy,Coleman,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),2,15,522.85714285714,
Wendy,King,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,9,16,494.1684047619,
John,Stallings,The CCNS Kermis,2018-05-18,Men Cat 3/4,27,57,470.86297435897,
Frank,Sleegers,The CCNS Kermis,2018-05-18,Men Cat 4/5,20,49,515.39703749006,
Tim,Cary,The CCNS Kermis,2018-05-18,Men Cat 4/5,26,49,529.89066748211,
Tim,Cary,Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,37,81,436.38341666667,
Donal,Osullivan,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,25,26,469.53841666667,
Matt,Halfrey,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,29,32,507.30324348132,
Matt,Halfrey,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,20,57,473.76020942998,
Will,Peredina,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,35,57,572.15942406757,
Tim,Cary,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,59,67,554.41345077626,
Wendy,King,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Master 45+,3,5,,
John,Kasbohn,Scarborough Crit #4,2018-04-29,Men Cat 4/5,24,27,547.02840277778,
Matt,Halfrey,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,4,28,426.75457317708,
Kevin,Weinman,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,20,28,556.96866530671,
Tim,Cary,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,12,34,451.05901041667,
Roger,Stawasz,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,6,8,524.22741182777,
Wendy,King,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,5,11,492.44743333333,
David,Goodwin,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,26,31,522.15611309524,
Donal,Osullivan,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,18,34,366.06545238095,
Matt,Halfrey,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,37,45,572.2117600368,
Frank,Sleegers,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,69,81,516.99465,
Bryan,Magdalensky,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,77,81,535.23455,
Wendy,King,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,8,16,446.32963888889,
Donal,Osullivan,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,16,31,375.445,
David,Goodwin,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,29,35,531.76125,
Will,Peredina,Monson Road Race,2018-04-22,Men Senior  Cat 5,31,35,587.19870833333,
Matt,Halfrey,Monson Road Race,2018-04-22,Men Senior  Cat 5,34,35,612.112625,
Jacob,Leblanc,Monson Road Race,2018-04-22,Men Senior  Cat 4,11,66,385.1062805002,
Tim,Cary,Monson Road Race,2018-04-22,Men Senior  Cat 4,55,66,564.33475067604,
Matt,Halfrey,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,9,47,462.5833949709,
Jacob,Leblanc,Palmer Koerse,2018-04-14,Men 4/5,19,74,457.92943970258,
Tim,Cary,Palmer Koerse,2018-04-14,Men 4/5,35,74,474.63846113572,
Damon,Lecompte,Palmer Koerse,2018-04-14,Men 3/4,32,42,476.60197222222,
Matt,Halfrey,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,13,48,432.58361236957,
Ted,Kallman,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),17,19,547.36746696658,
John,Kasbohn,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,15,48,421.47355,
John,Kasbohn,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,36,48,521.316125,
Matt,Halfrey,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,9,31,465.69571428571,
Ted,Kallman,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,27,31,568.60857142857,
Bryan,Magdalensky,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,34,60,502.927125,
Ted,Kallman,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,6,6,591.17966666667,
Kate,Queeney,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,12,21,507.5,
Tim,Cary,Allen Clark Hill Climb,2017-10-1,40-49 Men,3,6,376.14666666667,
Madeline,Nagy,Allen Clark Hill Climb,2017-10-1,50-59 Women,1,3,,
Jonathan,Falcetti,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Madeline,Nagy,Greylock Hillclimb,2017-09-9,Women Open,2,18,390.4267338859,
Cindy,White,Greylock Hillclimb,2017-09-9,Women Open,11,18,495.29983885905,
Carson,Poe,Greylock Hillclimb,2017-09-9,Men Open,13,101,331.52323679109,
Tim,Mahoney,Greylock Hillclimb,2017-09-9,Men Open,18,101,343.87532395553,
Roberto,Ludovico,Greylock Hillclimb,2017-09-9,Men Open,48,101,417.9878469422,
Jonathan,O'keeffe,Greylock Hillclimb,2017-09-9,Men Open,49,101,420.45826437509,
Tim,Cary,Greylock Hillclimb,2017-09-9,Men Open,62,101,452.57369100265,
Michael,Mccusker,Greylock Hillclimb,2017-09-9,Men Open,63,101,455.04410843554,
Kevin,Perron,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,32,40,505.94668746363,
Jonathan,Falcetti,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,34,47,481.14701013086,
Wendy,King,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,14,19,582.93528511726,
Wendy,King,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,17,19,546.49210185185,
Jonathan,Falcetti,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,35,47,481.92405797101,
Kevin,Perron,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,40,41,523.0911875,
Kevin,Perron,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,36,54,499.38600778807,
Jonathan,Falcetti,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,33,56,479.8215881564,
Wendy,King,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,14,31,569.53040629765,
Kevin,Perron,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,36,60,447.91645,
Jonathan,Falcetti,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,41,57,492.746875,
Wendy,King,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,22,31,564.131046413,
Kevin,Perron,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,55,61,563.57694781706,
Jonathan,Falcetti,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,35,57,471.37633143028,
Wendy,King,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,18,35,524.11,
Damon,Lecompte,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,7,27,406.92151515152,
Tim,Cary,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,6,17,454.045625,
Tim,Cary,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,33,44,527.66669047619,
Tim,Cary,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,9,14,522.3725,
Theodore,Kallman,2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,9,11,604.07217019132,
Tim,Cary,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,14,32,549.232,
Tim,Mahoney,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,55,444,357.44315172451,
Ted,Kallman,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 70-74,4,7,524.86469946891,
Wendy,King,Aetna Tokeneke Classic Road Race,2017-08-13,Women 3,2,6,,
Luke,Sedor protti,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,11,20,459.96412059463,
Ted,Kallman,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),19,21,485.21523090611,
Kevin,Perron,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,6,29,430.14508845371,
Jonathan,Falcetti,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,29,41,500.673041071,
Tim,Cary,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,39,51,511.40307713129,
Ted,Kallman,Concord Criterium,2017-08-5,Men Master  55+,23,25,578.26777777778,
Damon,Lecompte,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,41,76,402.16555555556,
Damon,Lecompte,Pottstown Bike Race,2017-07-16,Men 4-Mar,12,56,395.94545341615,
Damon,Lecompte,Pottstown Bike Race,2017-07-16,Men 1/2/203,28,46,426.10021666667,
Luke,Sedor protti,Capital Region Road Race,2017-07-15,Men Junior  15-18,4,6,,
Luke,Sedor protti,New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,7,9,536.121,
Tim,Cary,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,17,42,489.89010284947,
Joseph,Lellman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,15,56,436.30416801619,
Jonathan,Falcetti,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,2,30,434.62341453676,
Owen,Wright,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,3,30,439.48354439134,
Donal,Osullivan,Firecracker Circuit Race,2017-07-4,Men Open,21,43,443.24097833737,
Tim,Cary,Firecracker Circuit Race,2017-07-4,Men Open,24,43,463.51804332527,
Damon,Lecompte,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,20,62,393.24948275862,
Melissa,Gawron,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,7,13,566.66,
Tim,Cary,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,23,71,439.62077829308,
Jonathan,O'keeffe,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,25,71,446.9380611682,
Jonathan,Falcetti,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,45,71,520.11088991948,
Damon,Lecompte,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,12,39,374.52792592593,
Jonathan,O'keeffe,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,32,64,483.72621428571,
Tim,Cary,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,53,64,567.10471428571,
Damon,Lecompte,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,40,59,467.37163888889,
John,Kasbohm,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,23,23,488.08083333333,
Damon,Lecompte,Exeter Classic,2017-06-20,Men Pro/1/2/3,38,87,369.11396551724,
John,Kasbohm,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,24,26,463.65230769231,
John,Kasbohm,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,36,37,475.27941666667,
Luke,Sedor protti,Greenfield Criterium,2017-06-18,Men Junior 14-18,8,13,476.05152777778,
Eric,Thompson-martin,Greenfield Criterium,2017-06-18,Men Junior 14-18,13,13,519.50916666667,
Jonathan,O'keeffe,Greenfield Criterium,2017-06-18,Men Cat 4/5,34,72,476.07131944444,
Sam,Veggeberg,Greenfield Criterium,2017-06-18,Men Cat 4/5,38,72,490.74369444444,
Damon,Lecompte,Greenfield Criterium,2017-06-18,Men Cat 3/4,8,63,366.33932051282,
John,Kasbohm,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,41,42,467.86286507937,
John,Kasbohm,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,38,38,514.34326315789,
Brooke,Weinman,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 13-14,3,6,645.63415515565,
Brooke,Weinman,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 13-14 Juniors,4,6,690.66981649874,
Brooke,Weinman,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 13-14,3,6,645.35150104589,
Owen,Wright,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,5,53,412.17149516432,
Tim,Cary,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,30,41,503.7927383777,
Brooke,Weinman,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 13-14,3,6,550.98514575806,
Theodore,Kallman,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,14,15,613.28027867083,
Brooke,Weinman,Nutmeg Classic Criterium,2017-06-4,GIRLS 9-14,1,4,,
Donal,Osullivan,Ken Harrod Memorial Road Race,2017-06-3,Men 5,8,72,388.59476549086,
Theodore,Kallman,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,16,20,717.85198440482,
Theodore,Kallman,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,16,17,735.3125,
Joseph,Lellman,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,6,32,418.16807365575,
Damon,Lecompte,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,25,34,409.68129411765,
Damon,Lecompte,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,13,48,414.36022222222,
Joseph,Lellman,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,32,49,464.24028472222,
John,Kasbohm,Scarborough Crit Series #7,2017-05-21,4/5 Race,28,41,477.61005701754,
Ted,Kallman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,7,9,555.65939267538,
Ted,Kallman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,7,10,559.97939267538,
Ted,Kallman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 70-74,3,4,,
Ted,Kallman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 70-74,2,4,,
Damon,Lecompte,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,33,58,402.94215625,
Frank,Sleegers,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,34,51,487.78865657443,
Tim,Cary,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,40,51,535.71757246674,
Damon,Lecompte,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,11,88,264.4525635684,
Tim,Cary,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,34,88,276.9525635684,
Michael,Mccusker,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,47,88,284.90710902294,
Ted,Kallman,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,77,88,301.9525635684,
Madeline,Nagy,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,3,19,442.76545073934,
Daniel,Vaughn,Bear Mountain Spring Classic,2017-05-13,Men Cat4,8,56,380.62626315789,
Ted,Kallman,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 70-74,4,6,555.13851260417,
Roger,Stawasz,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 65-69,2,2,,
Ted,Kallman,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 70-74,4,7,555.58702520833,
Roger,Stawasz,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 65-69,2,4,,
Frank,Sleegers,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,30,49,514.70271776295,
Ted,Kallman,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 65,5,5,,
Tim,Cary,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,23,40,492.48709761978,
John,Kasbohm,Scarborough Crit Series #4,2017-04-30,Cat 4/5,30,45,482.72325396825,
John,Kasbohm,Scarborough Crit Series #4,2017-04-30,Master 40+,11,12,494.50966666667,
Joseph,Lellman,Lime Rock Grand Prix,2017-04-30,Men 55+,4,27,385.044984375,
Roger,Stawasz,Lime Rock Grand Prix,2017-04-30,Men 65+,7,9,511.377,
Ted,Kallman,Lime Rock Grand Prix,2017-04-30,Men 65+,9,9,547.054,
Frank,Sleegers,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,19,44,470.83943061462,
Tim,Cary,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,54,94,465.26963829787,
Damon,Lecompte,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,38,53,434.75843589744,
Joseph,Lellman,Monson Road Race,2017-04-23,MASTER 50+,38,57,440.10266666667,
Damon,Lecompte,Monson Road Race,2017-04-23,MEN CAT 3,33,36,501.0797,
Donal,Osullivan,Monson Road Race,2017-04-23,MEN CAT 5,16,46,474.35706668601,
Jonathan,Falcetti,Monson Road Race,2017-04-23,MEN CAT 5,35,46,555.55968884699,
Jason,Pizzollo,Monson Road Race,2017-04-23,MEN CAT 4,11,55,397.36163967574,
Jonathan,O'keeffe,Monson Road Race,2017-04-23,MEN CAT 4,33,55,474.00723481799,
Patrick,Staples,Monson Road Race,2017-04-23,MEN CAT 4,34,55,477.49112550627,
Tim,Cary,Monson Road Race,2017-04-23,MEN CAT 4,35,55,480.97501619456,
John,Kasbohn,Scarborough Crit Series #2,2017-04-16,Cat 4/5,19,38,445.51281578947,
Tim,Cary,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,27,39,568.84732930282,
Tim,Cary,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,34,41,476.34941176471,
Donal,Osullivan,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,19,36,496.48166391369,
Daniel,Vaughn,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,17,52,410.69237179487,
Jason,Pizzollo,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,25,46,440.02434057971,
Ted,Kallman,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,30,32,576.24398888889,
Jason,Pizzollo,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,24,50,425.40773899892,
Tim,Cary,Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,56,75,537.6485565076,
Tim,Cary,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,25,58,456.80779599398,
Ted,Kallman,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 65+,1,1,,
Ted,Kallman,The Coastal Classic Criterium,2017-03-27,Men 65+,4,4,,
Jason,Pizzollo,The Coastal Classic Criterium,2017-03-27,cat 3/4,29,65,453.12587333333,
Tim,Cary,The Coastal Classic Criterium,2017-03-27,cat 3/4,53,65,533.14538666667,
Tim,Cary,The Coastal Classic Criterium,2017-03-27,4,26,40,481.63341708284,
Kate,Queeney,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,19,25,537.5,
Michael,Mccusker,Allen Clark Hill Climb,2016-10-2,60-69 Men,11,11,527.09924362774,
Madeline,Nagy,Allen Clark Hill Climb,2016-10-2,40-49 Women,2,4,,
Tim,Cary,Allen Clark Hill Climb,2016-10-2,30-39 Men,5,6,341.24866666667,
Patrick,Staples,New Haven Grand Prix,2016-09-16,Men Cat 3/4,28,74,437.5735625,
Tim,Cary,Greylock Hillclimb ,2016-09-10,Open Men,63,117,338.99992149319,
Donald,Chiulli,The Overland,2016-08-28,Men Overall,249,468,307.76052564103,
Justin,Gianesin,The Overland,2016-08-28,Men Overall,306,468,314.61148717949,
Jeff,Fowler,The Overland,2016-08-28,Men Overall,410,468,327.11148717949,
Ted,Kallman,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 70-74 CAT 1/2/3/4/5,1,2,,
Bradford,Knipes,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,1,5,,
Ted,Kallman,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 70-74,1,4,,
Tim,Cary,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,23,36,489.55528571429,
Theodore,Kallman,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,15,17,539.416125,
Maris,Mannstadt,Witches Cup,2016-08-10,Women Cat 4,7,17,558.82067336968,
Ian,Modestow,Concord Criterium,2016-08-6,Men Pro/1/2,999,31,402.81428571429,
Ben,Jankowski,Concord Criterium,2016-08-6,Men Cat 3,14,36,388.32846886447,
Ted,Kallman,Concord Criterium,2016-08-6,Men Master  55+,18,18,532.19049706454,
Donal,Osullivan,Tour of the Hilltowns,2016-07-23,Men Cat 5,16,66,429.06724471362,
Jonathan,Falcetti,Tour of the Hilltowns,2016-07-23,Men Cat 5,24,66,466.89804753302,
Patrick,Staples,Tour of the Hilltowns,2016-07-23,Men Cat 5,32,66,504.72885035243,
Tim,Cary,Tour of the Hilltowns,2016-07-23,Men Cat 4,44,71,485.44472499577,
Madeline,Nagy,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,7,30,455.67830761755,
Ben,Jankowski,Tour of the Hilltowns,2016-07-23,Men Cat 3,26,51,399.40363808269,
Damon,Lecompte,Tour of the Hilltowns,2016-07-23,Men Cat 3,38,51,447.22554398935,
Andy,Scott,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,35,64,464.58,
Damon,Lecompte,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,27,92,395.67782017544,
Ian,Modestow,Longsjo Classic Day 3,2016-06-26,Men Master  40+,23,48,377.21298866924,
Patrick,Staples,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,43,70,471.55156318694,
Tim,Cary,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,46,70,518.42967856982,
Jonathan,O'keeffe,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,56,70,551.91404670045,
Ian,Modestow,Longsjo Classic Day 2,2016-06-25,Men Master  40+,28,61,401.05519395712,
Joseph,Lellman,Longsjo Classic Day 2,2016-06-25,Men Master  40+,50,61,464.72090415854,
Damon,Lecompte,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,30,93,393.20515625,
Ian,Modestow,Longsjo Classic Day 1,2016-06-24,Men Master  40+,16,52,355.98592647059,
Jonathan,O'keeffe,Greenfield Criterium,2016-06-19,Men Cat 4/5,28,48,488.63325757576,
Tim,Cary,Greenfield Criterium,2016-06-19,Men Cat 4/5,31,48,502.56721212121,
Patrick,Staples,Greenfield Criterium,2016-06-19,Men Cat 4/5,34,48,516.50116666667,
Joseph,Lellman,Greenfield Criterium,2016-06-19,Men Cat 3/4,36,46,483.26377777778,
Ian,Modestow,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,14,25,399.1100625,
Ian,Modestow,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Ted,Kallman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K MEN 70-74,1,1,,
Ted,Kallman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 70-74,1,2,,
Ted,Kallman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 70-74,2,4,,
Ted,Kallman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 70-74,2,4,,
