First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Chan,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,6,10,321.64504932353,
Erik,Salander,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,6,10,447.72307227347,
Steve,Clifton,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,9,10,,
Eugene,Chan,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,9,25,304.21347519931,
Eugene,Chan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,9,26,309.3963107879,
Stanley,Terusaki,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,4,10,409.99070218819,
Eric,Chi,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,13,33,353.09182983764,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,19,33,,
Lora,Maes,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 50+ Open,2,3,,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,33,50,,
Josh,Braegger,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,8,17,380.28671972127,
Leslie,Oglesby,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,5,30,436.13305771451,
Shin,Umeda,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,9,30,461.68469599235,
Stanley,Terusaki,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,12,30,480.84842470074,
Erik,Salander,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,25,30,563.89124910373,
William,Fisher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,20,46,387.32870410462,
Eugene,Chan,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,26,46,216.72788309739,
Erik,Salander,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,8,11,492.78239628807,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-6,Men Cat 3,52,54,427.72177986545,
Eugene,Chan,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,2,32,286.83236266367,
Antonio,Corgas,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,7,14,439.70532464885,
Shiva,Sharma,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,12,28,344.69082288204,
Andreas,Schulten,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,13,28,347.42952055652,
Stanley,Terusaki,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,4,23,460.70964502574,
Erik,Salander,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,8,23,490.12216106942,
Steve,Clifton,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,10,23,504.82841909125,
Antonio,Corgas,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,15,23,541.59406414585,
Stanley,Terusaki,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,20,45,435.43590998904,
Andreas,Schulten,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,26,45,463.97018648251,
Lora,Maes,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,6,7,,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-5,Men Cat 3,18,65,321.6461580889,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-4,Men Cat 3,44,53,329.42307692308,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-4,Men Cat 3,35,66,301.36363636364,
Lora,Maes,Snelling Road Race,2022-02-26,Women Master 50+ Open,6,10,535.46,
Eugene,Chan,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,6,37,312.72046119458,
Alexander,Yermolovich,Snelling Road Race,2022-02-26,Men Cat 3,6,27,276.6803346676,
Antonio,Corgas,Snelling Road Race,2022-02-26,Men Master 65+ Open,4,9,528.86666601709,
Erik,Salander,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,8,22,471.98283622419,
Leslie,Oglesby,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,11,22,503.09110513846,
Stanley,Terusaki,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,17,22,565.307642967,
Shin,Umeda,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,20,22,596.41591188126,
Donald,Lee,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,3,20,359.82640829507,
Andrew,Horvai,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,11,26,357.56672996125,
Trevor,Bartlett,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,15,26,376.85275667958,
Andreas,Schulten,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,16,26,381.67426335916,
Antonio,Corgas,Pine Flat Road Race,2022-02-20,Men Master 65+ Open,3,6,484.34359602586,
Lora,Maes,Pine Flat Road Race,2022-02-20,Women Master 40+ Open,1,1,,
Eric,Chi,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,6,8,366.20300639706,
Andreas,Schulten,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,7,8,375.92355712753,
Bill,Harris,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,8,8,385.644107858,
William,Fisher,Pine Flat Road Race,2022-02-20,Men Cat 4,14,23,419.7077789151,
Antonio,Corgas,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,7,11,557.07291516881,
Stanley,Terusaki,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,3,21,427.28206970917,
Leslie,Oglesby,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,10,21,496.4749516961,
Andreas,Schulten,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,9,26,371.04972684125,
Trevor,Bartlett,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,12,26,386.8699168697,
Alexander,Yermolovich,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,13,28,344.40744047619,
Josh,Braegger,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,16,28,352.7962797619,
Eugene,Chan,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,7,33,331.13149590091,
Lanier,Benkard,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,32,33,,
Nicholas,Love,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,36,55,,
Eugene,Chan,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,10,24,288.75,
Nicholas,Love,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,5,18,275,
Niko,Haller,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,11,50,409.5,
Mattheus,Johnson,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,27,50,452.7,
Hernan,Gatpandan,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,48,50,,
Nicholas,Love,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,39,56,161.42857142857,
Nicholas,Love,Oakland Grand Prix,2021-09-19,Men Cat 3,1,24,255,
Eugene,Chan,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,27,45,308.18181818182,
Eric,Chi,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,5,12,332.5,
Lenard,Lesser,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,8,12,358.75,
Nicholas,Love,Winchester Circuit Race,2021-09-18,Men Cat 2/3,9,10,272.5,
Eugene,Chan,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,10,17,305.625,
Lenard,Lesser,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 4/5,1,6,405,
Eugene,Chan,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,3,7,338.33333333333,
Norma,Hilton,Castle Criterium,2021-09-5,Women Master 70+ Open,1,1,,
Beth,Dawson,Castle Criterium,2021-09-5,Women Master 60+ Open,1,1,,
Shin,Umeda,Castle Criterium,2021-09-5,Men Master 60-64 Open,3,9,522.5,
Stanley,Terusaki,Castle Criterium,2021-09-5,Men Master 60-64 Open,5,9,550,
Erik,Salander,Castle Criterium,2021-09-5,Men Master 60-64 Open,9,9,605,
Stephanie,Burns,Athlone Time Trial,2021-09-4,Women Master 50-54 Open,2,3,,
Lora,Maes,Athlone Time Trial,2021-09-4,Women Master 45-49 Open,2,2,,
Beth,Dawson,Athlone Time Trial,2021-09-4,Women Cat 1/2/3,2,2,,
Lanier,Benkard,Athlone Time Trial,2021-09-4,Men Master 50-54 Open,1,4,,
Norma,Hilton,Athlone Time Trial,2021-09-4,Women Master 70+ Open,1,2,,
Beth,Dawson,Athlone Time Trial,2021-09-4,Women Master 60-64 Open,2,2,,
Lora,Maes,San Ardo Road Race,2021-08-21,Women Master 45-49 Cat 1/2/3/4,2,2,,
Glenn,Fetsch,San Ardo Road Race,2021-08-21,Men Master 70+ Open,2,3,,
Leslie,Oglesby,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,6,14,526.42857142857,
Chuck,Spiteri,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,11,14,585.35714285714,
Erik,Salander,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,14,14,,
Stanley,Terusaki,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,15,14,,
Amir,Michael,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,14,15,507.85714285714,
Ross,Tinline,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,29,31,,
Matthew,Mcnamara,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,27,27,,
Menko,Johnson,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,18,28,412.85714285714,
Eugene,Chan,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,10,15,365,
Mattheus,Johnson,San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,5,5,,
Nicholas,Love,San Ardo Road Race,2021-08-21,Men Cat 3/4,4,58,302.93103448276,
Alexander,Yermolovich,San Ardo Road Race,2021-08-21,Men Cat 3/4,13,58,319.22413793103,
Shiva,Sharma,San Ardo Road Race,2021-08-21,Men Cat 3/4,55,58,,
Eugene,Chan,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,22,50,148.5,
Alexander,Yermolovich,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,17,50,283.8,
Eugene,Chan,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,26,50,300,
Colleen,Chew,Suisun Harbor Criterium,2021-08-15,Women Cat 4/5,14,16,656.25,
Alexander,Yermolovich,Suisun Harbor Criterium,2021-08-15,Men Cat 3,13,25,300,
Jhenrick,James dadula,Suisun Harbor Criterium,2021-08-15,Men Cat 3,16,25,311.25,
Lora,Maes,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,2,8,462.5,
Stephanie,Burns,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,6,8,512.5,
Bill,Harris,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,8,9,483.75,
Leslie,Oglesby,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,5,13,522.5,
Stanley,Terusaki,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,12,13,618.75,
Alexander,Yermolovich,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,7,11,309,
Eric,Chi,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,9,11,327,
Niko,Haller,Patterson Pass Road Race,2021-08-8,Men Cat 4,8,42,360,
Hernan,Gatpandan,Patterson Pass Road Race,2021-08-8,Men Cat 4,37,42,,
Eugene,Chan,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,23,45,152.5,
Nicholas,Love,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,17,35,247.79411764706,
Matthew,Mcnamara,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,11,29,382.85714285714,
Stanley,Terusaki,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,20,29,421.42857142857,
Erik,Salander,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,29,29,,
Eugene,Chan,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,14,19,320,
Norma,Hilton,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 55+ Open,2,2,,
Nicholas,Love,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,2,28,258.21428571429,
Alexander,Yermolovich,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,16,28,303.21428571429,
Erik,Salander,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,25,28,332.14285714286,
Candice,Lo,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,2,18,520,
Shin,Umeda,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,3,14,491.07142857143,
Erik,Salander,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,7,14,538.21428571429,
Stanley,Terusaki,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,12,14,597.14285714286,
Jorge,Pont,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,12,15,542.85714285714,
Jorge,Pont,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,10,14,521.42857142857,
Andreas,Schulten,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,17,19,446.66666666667,
Alexander,Yermolovich,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,5,23,316.59090909091,
Eric,Chi,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,18,23,378.63636363636,
Hernan,Gatpandan,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,30,42,422.85714285714,
Nicholas,Love,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,2,22,345.45454545455,
Andreas,Schulten,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,17,24,315,
Nicholas,Love,Watsonville Criterium,2021-07-17,Men Cat 3,6,23,275.45454545455,
Alexander,Yermolovich,Watsonville Criterium,2021-07-17,Men Cat 3,16,23,316.36363636364,
Jhenrick,James dadula,Watsonville Criterium,2021-07-17,Men Cat 3,17,23,320.45454545455,
Thomas,Dillon,Watsonville Criterium,2021-07-17,Men Cat 3,22,23,,
Menko,Johnson,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,15,25,415,
Andreas,Schulten,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,17,25,,
Matthew,Mcnamara,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,21,25,,
Thomas,Dillon,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,23,25,,
Alexander,Yermolovich,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,11,14,319.28571428571,
Eugene,Chan,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,12,14,332.14285714286,
Eric,Chi,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,12,14,,
Hernan,Gatpandan,Watsonville Criterium,2021-07-17,Men Cat 4/5,25,43,459.64285714286,
Lora,Maes,Bariani Road Race,2021-07-11,Women Cat 5,1,3,,
Candice,Lo,Bariani Road Race,2021-07-11,Women Cat 4,6,7,640,
Erik,Salander,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,22,38,507.89473684211,
Stanley,Terusaki,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,24,38,515.78947368421,
Shin,Umeda,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,25,38,519.73684210526,
Jorge,Pont,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,26,38,523.68421052632,
Hernan,Gatpandan,Bariani Road Race,2021-07-11,Men Cat 4,18,41,391,
Trevor,Bartlett,Bariani Road Race,2021-07-11,Men Cat 4,25,41,406,
Joe,Perez-rogers,Bariani Road Race,2021-07-11,Men Cat 4,47,41,,
Alexander,Yermolovich,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,7,10,309,
Nicholas,Love,Land Park Criterium,2021-07-10,Men Cat 3,7,13,300,
Alexander,Yermolovich,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,7,23,279.54545454545,
Hernan,Gatpandan,Land Park Criterium,2021-07-10,Men Cat 4,27,58,393.79310344828,
Candice,Lo,Land Park Criterium,2021-07-10,Women Cat 4,6,9,615,
Eugene,Chan,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,30,40,,
Eugene,Chan,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,11,17,311.25,
Jhenrick,James dadula,Lodi Cyclefest,2021-06-27,Men Cat 3,17,17,,
Alexander,Yermolovich,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,45,66,387.65890293786,
Alexander,Yermolovich,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,34,61,378.40708715865,
Alexander,Yermolovich,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,10,59,331.01282813907,
Eugene,Chan,Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,5,15,280.71428571429,
Nicholas,Love,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,29,38,431.15212603279,
Alexander,Yermolovich,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,32,68,388.98783782577,
Alexander,Yermolovich,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,10,39,354.57081083231,
Nicholas,Love,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,6,39,349.64643722487,
William,Fisher,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,38,67,464.59523450122,
Nicholas,Love,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,4,29,322.00131281325,
Nicholas,Love,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,1,18,323.35313541667,
Nicholas,Love,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,7,64,253.57398958333,
Nicholas,Love,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,1,54,312.24871006944,
Nicholas,Love,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,13,32,377.96979166667,
Niko,Haller,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,19,32,411.01510416667,
Nicholas,Love,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,28,64,338.515625,
Nicholas,Love,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,19,55,420.98756280193,
Jacob,Timmerman,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,16,42,370.25819047619,
Erik,Salander,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,38,54,469.27353213205,
Brian,Fessenden,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,42,54,,
Stanley,Terusaki,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,43,54,,
Leslie,Oglesby,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,50,54,,
Eugene,Chan,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,21,29,475.1782650618,
Alexander,Yermolovich,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,26,29,511.8601526133,
Colleen,Chew,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,11,21,600,
Candice,Lo,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,13,21,622.70142597859,
Jhenrick,James dadula,Sky Express Winter Criterium,2020-03-8,Men Cat 3,14,29,423.64108333333,
Alexander,Yermolovich,Sky Express Winter Criterium,2020-03-8,Men Cat 3,16,29,434.11891666667,
Eugene,Chan,Sky Express Winter Criterium,2020-03-8,Men Cat 3,18,29,444.59675,
Brian,Fessenden,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,3,12,416.04131600618,
Leslie,Oglesby,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,11,12,546.67868399382,
Erik,Salander,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,11,20,465.795,
Stanley,Terusaki,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,13,20,487.13976666667,
Joe,Molinari,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,17,20,529.8293,
Joe,Molinari,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,4,11,464.90966666667,
Serge,Plasschaert,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,17,23,537.95553440284,
Andreas,Schulten,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,20,23,558.60927232322,
Eugene,Chan,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,14,37,438.14652777778,
Andrei,Tallent,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,16,20,,
Antonio,Corgas,Madera County Stage Race,2020-03-1,Men Master 60+,5,9,488.96991601247,
Alexander,Yermolovich,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,4,22,373.31078906204,
Yuriy,Platoshyn,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,11,22,430.60647152137,
Eugene,Chan,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,14,22,455.16176400394,
Yuriy,Platoshyn,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,5,28,401.9820628299,
Eugene,Chan,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,9,28,423.96615592016,
Alexander,Yermolovich,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,17,28,467.93434210069,
Andreas,Schulten,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,23,28,500.91048173608,
Shiva,Sharma,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,25,28,511.90252828121,
Antonio,Corgas,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,5,11,488.487234255,
Alexander,Yermolovich,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,1,29,359.66874761179,
Eugene,Chan,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,13,29,466.8,
Yuriy,Platoshyn,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,48,29,582.8588567539,
Andreas,Schulten,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,49,29,582.8588567539,
Shiva,Sharma,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,50,29,582.8588567539,
Antonio,Corgas,Madera County Stage Race - RR,2020-02-28,Men Master 60+,3,12,439.25915212711,
Yuriy,Platoshyn,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,5,28,366.52295892111,
Andreas,Schulten,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,12,28,433.55799456522,
Eugene,Chan,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,14,28,452.71086189211,
Alexander,Yermolovich,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,18,28,491.01659654589,
Shiva,Sharma,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,26,28,567.62806585345,
Antonio,Corgas,Madera County Stage Race - TT,2020-02-28,Men Master 60+,10,11,540.94097490411,
Erik,Salander,Original Merced Criterium,2020-02-23,Men Master 55+,3,12,416.9023,
Andrei,Tallent,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,13,19,,
Joe,Perez-rogers,Original Merced Criterium,2020-02-23,Men Cat 4/5,2,25,394.59049297973,
Rajiv,Eluthesen,Original Merced Criterium,2020-02-23,Men Cat 4/5,7,25,422.29524648987,
Michael,Ford,Original Merced Criterium,2020-02-23,Men Cat 4/5,19,25,488.78665491419,
Hernan,Gatpandan,Original Merced Criterium,2020-02-23,Men Cat 4/5,21,25,499.86855631824,
Jhenrick,James dadula,Original Merced Criterium,2020-02-23,Men Cat 3/4,3,33,360.15057142857,
Eugene,Chan,Original Merced Criterium,2020-02-23,Men Cat 3/4,10,33,414.29523809524,
John,Nie,Original Merced Criterium,2020-02-23,Men Cat 3/4,23,33,514.84961904762,
Michael,Ford,Original Merced Criterium,2020-02-23,Men Cat 3/4,26,33,,
Joe,Perez-rogers,Original Merced Criterium,2020-02-23,Men Cat 3/4,28,33,,
Colleen,Chew,Snelling Road Race,2020-02-22,Women Cat 4,14,15,684.94342857143,
Antonio,Corgas,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,19,21,,
Shin,Umeda,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,10,48,410.56939242424,
Erik,Salander,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,14,48,428.90804090909,
Leslie,Oglesby,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,17,48,442.66202727273,
Steve,D'alencon���,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,18,48,447.24668939394,
Stanley,Terusaki,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,20,48,456.41601363636,
Jorge,Pont,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,33,48,516.01662121212,
Joe,Molinari,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,38,48,538.93993181818,
Donald,Lee,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,3,54,379.48617864933,
Andrew,Horvai,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,16,54,433.88276575168,
Jarno,Rajahalme,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,25,54,471.54194143792,
Mike,Faltys,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,26,54,475.72629429195,
Joe,Molinari,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,29,54,488.27935285403,
Serge,Plasschaert,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,31,54,496.64805856208,
Terry,Nilsen,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,32,54,500.83241141611,
Andreas,Schulten,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,35,54,513.38546997819,
Osvaldo,Domnguez,Snelling Road Race,2020-02-22,Men Master 35+ Cat 5,2,6,458.08666666667,
Mikhail,Yurasov,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,7,39,394.09241291866,
Eugene,Chan,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,9,39,405.60742631579,
