First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Grant,UCLA Road Race,2020-02-22,Women Cat 3/4,8,19,533.64133333333,
Renee,Fox,UCLA Road Race,2020-02-22,Women Cat 3/4,9,19,548.34066666667,
Katie,Rollins,UCLA Road Race,2020-02-22,Women Cat 3/4,12,19,592.43866666667,
Katherine,Wymbs,UCLA Road Race,2020-02-22,Women Cat 3/4,20,19,,
Daniel,Funk,UCLA Road Race,2020-02-22,Men Master 55+ Open,9,14,439.27316666667,
David,Newcombe,UCLA Road Race,2020-02-22,Men Cat 4,20,48,434.05896816691,
Richard,Weil,UCLA Road Race,2020-02-22,Men Cat 4,21,48,438.63933091695,
Sebastian,Garduno,UCLA Road Race,2020-02-22,Men Cat 4,23,48,447.80005641704,
Michael,Dasilva,UCLA Road Race,2020-02-22,Men Cat 4,32,48,489.02332116742,
Ethan,Tucker,UCLA Road Race,2020-02-22,Men Cat 4,47,48,,
Rudolph,Napolitano,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,1,26,320.977,
James,Cowan,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,8,26,359.02361538462,
Sarah,Jones,UCLA Road Race,2020-02-22,Women Cat 5,6,7,744.88019649123,
Mohammad,Asghari,UCLA Road Race,2020-02-22,Men Cat 5,3,32,398.16807192755,
Lars,Rikse,UCLA Road Race,2020-02-22,Men Cat 5,4,32,405.44178107558,
Tyler,Wideman,UCLA Road Race,2020-02-22,Men Cat 5,16,32,492.72629085197,
Nick,Gillock,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,22,21,,
Richard,Weil,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,26,29,536.09422297801,
Daniel,Funk,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,19,53,434.61425641026,
Richard,Weil,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,48,53,,
Tina,Grant,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,7,21,553.70404093561,
Daniel,Schwartz,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,11,12,547.98764593722,
Tina,Grant,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,7,21,561.636,
Daniel,Schwartz,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,12,12,568.98882577699,
Tina,Grant,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,10,22,574.68506060606,
Daniel,Schwartz,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,11,13,550,
Trevor,Jahn,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,15,49,396.11277777778,
Steven,Walter,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,48,49,507.80861111111,
Tina,Grant,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,9,25,556.99517316979,
Daniel,Schwartz,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,12,13,562.24541840122,
Steven,Walter,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,34,53,451.62685685554,
Trevor,Jahn,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,35,53,456.4682262552,
Garnett,Whitmire,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,34,33,,
Victor,Ayala,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,29,29,,
Victor,Ayala,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,15,23,436.13045454545,
Catherine,Guentert,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,9,9,,
Catherine,Guentert,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,19,20,517.55026666667,
Richard,Weil,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,21,39,477.27794848178,
Richard,Weil,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,31,74,448.44136036036,
Michael,Dasilva,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,53,74,494.55851351351,
Sarah,Jones,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,3,19,526.95007407407,
Lars,Rikse,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,19,70,440.41282884294,
Tyler,Wideman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,43,70,524.53589400585,
Grant,Newman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,52,70,556.08204344194,
Hongtao,Yao,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,28,30,364.34733168651,
Jingyou,Rao,Cal Poly Campus Criterium,2020-01-26,Women Senior Open B/C,8,9,623.87911204167,
Thomas,Lai,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,2,10,390.02584081851,
Alan,Kwok,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,8,10,491.84457959075,
Warren,Sutton,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,8,54,420.28507460046,
Lars,Rikse,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,20,54,470.63134327385,
Tyler,Bojarsky,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,33,54,525.1731343367,
Bruce,Tsai,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,36,54,537.75970150505,
Daniel,Schwartz,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,42,54,562.93283584174,
Daniele,Monahan,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,3,7,523.68666666667,
Alan,Kwok,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,9,57,387.08761099458,
David,Newcombe,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,50,57,564.3881091252,
Thomas,Lai,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,107,57,581.68571869892,
James,Cowan,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,19,37,428.80327083333,
Glenn,Savarese,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,32,16,550.02480952381,
Trevor,Jahn,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,22,38,454.84239499732,
Charles,Herndon,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,23,38,459.97607253687,
Sam,Selfridge,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,74,38,521.58020301153,
Tina,Grant,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,10,43,543.66631578947,
Sarah,Jones,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,17,43,583.09989473684,
Esther,Peluso,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,25,43,628.16684210526,
Jingyou,Rao,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,26,43,633.80021052632,
Renee,Fox,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,83,43,712.66736842105,
Warren,Sutton,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,2,20,363.70804812999,
Lars,Rikse,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,7,20,407.12381308551,
Richard,Weil,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,14,20,467.90588402324,
Hongtao,Yao,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,36,40,291.57610152778,
David,Cranston,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,17,32,522.185,
Grant,Newman,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,67,77,,
Tyler,Wideman,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,74,77,,
Richard,Weil,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,24,69,430.27654411765,
Richard,Weil,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,34,45,508.94925,
Juli,White,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Cat 4,12,15,600.32147690202,
Juli,White,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Cat 4,14,15,636.60967067336,
Peter,Dorantes,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,50,70,448.30998275862,
Duncan,Clark,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,25,103,332.59448837209,
James,Cowan,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,31,103,348.92886046512,
Victor,Ayala,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,51,103,403.37676744186,
Cari,Smulyan,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,26,31,557.70777777778,
Patrick,Barrett,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,118,71,547.05879310345,
Zachary,Labry,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,123,71,547.05879310345,
Marcelo,Pesoa,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,15,71,377.41698924731,
Victor,Ayala,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,17,71,383.18322580645,
Daniel,Funk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,18,56,434.37882608696,
Palle,Gravesen jensen,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,37,56,531.85254347826,
Tina,Grant,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,2,7,543.98466666667,
Lucy,Archer,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,3,7,573.14233333333,
Sarah,Jones,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 5,16,8,738.77333333333,
Daniel,Funk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,28,51,474.56722916667,
Glenn,Savarese,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,10,18,528.2745,
Steven,Walter,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,39,70,489.40809803922,
Sebastian,Garduno,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,49,70,518.00334313725,
Lizbeth,Ureno,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,4,11,426.27155710703,
Victor,Ayala,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,7,53,344.01769230769,
Steven,Walter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,18,68,391.91758333333,
Peter,Dorantes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,25,43,447.33842857143,
Victor,Ayala,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,40,43,520.98057142857,
Steven,Walter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,56,58,570.49279310345,
Glenn,Savarese,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,14,28,510.34730952381,
Steven,Walter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,43,70,494.15853333333,
Joe,Benardello,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,65,70,552.03913333333,
Tina,Grant,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,9,18,530.23974074074,
Sarah,Jones,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,11,18,554.95025925926,
Lucy,Archer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,15,18,604.3712962963,
Joe,Benardello,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,61,61,611.21222574103,
Steven,Walter,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,24,35,505.24655686275,
Steven,Walter,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,36,54,487.46166666667,
Steven,Walter,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,55,62,541.52026666667,
Joe,Benardello,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,27,31,577.0795459564,
Martin,Sanders,Santa Anita Park Crit,2019-06-9,Men Cat 3,1,8,391.989,
Jason,Kummer,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,21,27,528.23351282051,
Patrick,Barrett,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,23,107,423.16275925926,
Zachary,Labry,Purgatory Road Race,2019-06-9,Men Cat 3,999,38,493.10384615385,
Patrick,Barrett,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,189,102,555.0164957265,
Patrick,Barrett,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,12,108,390.51960945843,
Patrick,Barrett,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,8,46,375.23222222222,
Sam,Selfridge,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,21,46,462.26361111111,
Martin,Sanders,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,74,46,542.60027777778,
Austin,Venhuizen,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,17,61,368.51972727273,
James,Cowan,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,20,61,379.32736363636,
Robert,Efthimos,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,23,61,390.135,
Duncan,Clark,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,24,61,393.73754545455,
Peter,Dorantes,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,13,59,379.29522727273,
Victor,Ayala,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,24,59,440.72447727273,
Sam,Selfridge,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,42,59,541.24506818182,
Tracy,Paaso,La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,14,15,650.79157142857,
Tina,Grant,La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,15,15,668.90183333333,
Tracy,Paaso,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,14,42,519.766875,
Cari,Smulyan,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,14,42,513.13875,
Tina,Grant,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,15,42,533.023125,
Daniele,Monahan,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,26,42,605.9325,
Tracy,Paaso,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,70,42,619.18875,
Robert,Efthimos,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,4,79,330.73436363636,
Victor,Ayala,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,7,79,342.62692727273,
James,Cowan,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,9,79,350.5553030303,
Peter,Dorantes,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,34,79,449.66,
Nick,Gillock,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,41,79,477.40931515152,
Tom,Fitzgibbon,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,59,79,548.7646969697,
Michael,Barraclough,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,148,79,588.40657575758,
Jeremy,Dixon,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,150,79,588.40657575758,
Sarah,Jones,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,3,18,561.1880779854,
Emily,Conant,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,7,18,626.64935932847,
Renee,Fox,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,8,18,643.01467966423,
Ellen,Shinogle,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,17,18,790.30256268614,
Tina,Grant,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,5,10,585.81026666667,
Juliana,White,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,8,10,656.68446666667,
Katie,Rollins,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,10,10,703.93393333333,
Daniele,Monahan,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,5,14,479.56635714286,
Cari,Smulyan,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,10,14,549.4140952381,
Danielle,Cooper,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,11,14,563.38364285714,
Katherine,Wymbs,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,14,14,605.29228571429,
Glenn,Savarese,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,26,45,519.83833333333,
Sebastian,Garduno,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,10,31,422.0419047619,
Steven,Walter,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,1,33,399.806,
Thomas,Lai,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,15,33,477.04306666667,
David,Arnold,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,19,33,499.1108,
Richard,Ahn,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,22,33,515.6616,
Jason,Kummer,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,31,33,565.314,
Sebastian,Garduno,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,11,43,444.42569444444,
Bruce,Tsai,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,26,43,527.78715277778,
Ben,Forrest,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,33,43,566.68916666667,
Allen,Kizuka,SCNCA Individual Time Trials,2019-06-1,Men masters 70-74 Open,3,4,,
Jaycee,Cary,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,3,10,382.78851580704,
Nick,Gillock,SCNCA Individual Time Trials,2019-06-1,Men tandem,1,2,,
Julian,Rife,SCNCA Individual Time Trials,2019-06-1,Men tandem,1,2,,
Andrew,Applegate,SCNCA Individual Time Trials,2019-06-1,tandem,1,4,,
Cara,Applegate,SCNCA Individual Time Trials,2019-06-1,tandem,1,4,,
Zachary,Labry,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,47,57,471.50035119048,
Katherine,Wymbs,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,11,14,605.39021428571,
Daniele,Monahan,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,12,14,623.52528571429,
James,Cowan,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,10,52,385.00896153846,
Steven,Walter,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,27,65,434.3211875,
Patrick,Barrett,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,54,65,515.81084375,
Daniele,Monahan,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,66,65,539.95592708333,
Zachary,Labry,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,67,65,542.9740625,
Steven,Walter,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,3,40,377.95609099073,
Sebastian,Garduno,CBR Carson MWO Race #3,2019-05-27,Men Cat 5,9,24,471.07488888889,
Loic,St gal de pons,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 1/2/3,8,5,,
Duncan,Clark,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,1,9,347.93,
Zachary,Labry,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,26,51,403.72243333333,
Dara,Rogers,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,13,16,545.39741666667,
Peter,Dorantes,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,11,29,415.89457142857,
Daniele,Monahan,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,6,13,530.24975,
Tina,Grant,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,12,13,662.25125,
Tom,Fitzgibbon,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,31,33,534.06091666667,
Peter,Dorantes,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,24,51,453.04965333333,
Patrick,Barrett,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,26,51,463.19,
Steven,Walter,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,18,40,449.00655,
Peter,Dorantes,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,8,32,396.09981409791,
Nick,Gillock,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,13,32,424.61515750117,
Patrick,Barrett,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,17,32,447.42743222379,
Glenn,Savarese,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,11,19,473.35975516943,
Daniele,Monahan,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,6,8,566.59766429688,
Katherine,Wymbs,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,8,8,607.66299289063,
Steven,Walter,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,20,40,471.49837844756,
Peter,Dorantes,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,33,66,400.17029292929,
Victor,Ayala,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,38,66,419.39382828283,
Victor,Ayala,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,7,28,377.01595238095,
Peter,Dorantes,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,11,28,406.41547619048,
Steven,Walter,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,45,42,509.90515873016,
Steven,Walter,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,8,21,441.8399,
Daniele,Monahan,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,7,17,520.84545833333,
Tina,Grant,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,9,17,554.51,
Emily,Conant,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,13,17,621.83908333333,
Katie,Rollins,Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,4,13,535.08841666667,
Renee,Fox,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,13,18,531.22466254478,
Daniele,Monahan,Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,6,7,596.98986490138,
Nick,Gillock,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,3,43,360.57238024927,
Nick,Gillock,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,3,44,340.03785714286,
Sebastian,Garduno,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,9,12,449.8707,
Glenn,Savarese,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,8,20,458.31643025612,
Nick,Gillock,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,16,45,403.05934656503,
Nick,Gillock,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,4,45,317.50415909091,
Nick,Gillock,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,9,47,360.60262348437,
Austin,Venhuizen,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,50,59,488.82058974359,
Katherine,Wymbs,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,11,12,545.07211111111,
Daniele,Monahan,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,12,12,563.27638888889,
Peter,Dorantes,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,17,33,467.03992307692,
Sam,Selfridge,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,10,25,397.941875,
Patrick,Barrett,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,21,25,483.77166666667,
Steven,Walter,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,37,55,516.67317391304,
Sam,Selfridge,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,45,55,556.92743478261,
Daniele,Monahan,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,54,55,577.05456521739,
Michael,Barraclough,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,14,33,439.41538095238,
Steven,Walter,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,25,50,480.32638095238,
Daniele,Monahan,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,4,11,523.93573333333,
Victor,Ayala,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,14,17,487.61260416667,
Victor,Ayala,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,20,49,357.65611666667,
Patrick,Barrett,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,9,60,381.86322,
Steven,Walter,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,42,60,495.32844,
Tina,Grant,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,8,26,524.41446153846,
Steven,Walter,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,21,44,481.00800877193,
Sebastian,Garduno,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,36,44,565.27814035088,
Austin,Venhuizen,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,11,36,359.19652380952,
Zachary,Labry,SLR Road Race,2019-04-20,Men Senior Open Cat 3,20,12,518.7075,
Daniele,Monahan,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,18,18,547.95431047589,
Renee,Fox,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,10,18,600,
Emily,Conant,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,12,18,629.03939117062,
Daniel,Funk,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,9,33,395.659,
Glenn,Savarese,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,22,33,502.016875,
Peter,Dorantes,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,24,39,437.42173958333,
Victor,Ayala,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,26,39,447.34509375,
Mohammad,Asghari,SLR Road Race,2019-04-20,Men Senior Open Cat 5,5,48,376.73578486928,
