First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Runo,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,24,28,695.78305927458,
Julianne,Tauscher,Rick Newhouse Memorial Criterium,2013-04-20,Women,11,12,579.457,
Jennifer,Runo,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,11,23,587.83863636364,
Christina,Birch,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,32,40,368.198325,
Lauren,Leclaire,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,25,37,638.01716666667,
Julianne,Tauscher,Mystic Velo Criterium,2013-04-6,3/4 Women,1,10,507.77845416667,
Jennifer,Runo,Mystic Velo Criterium,2013-04-6,3/4 Women,8,10,678.32227792415,
Lauren,Leclaire,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,8,17,528.99958333333,
Christina,Birch,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,4,27,343.94169972925,
Lauren,Leclaire,Purgatory Road Race,2012-06-10,Women 3/4,41,50,662.45046829414,
Lauren,Leclaire,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,8,41,509.27246835989,
Lauren,Leclaire,Mystic Velo Crit,2012-05-6,Women Cat 3/4,5,11,583.16296907281,
Lauren,Leclaire,Wayne Elliot Memorial,2012-04-29,Women Cat 4,6,17,558.77563057256,
Anne,Destefano,Myles Standish Road Race,2012-04-15,Women C4                                         ,8,26,533.05509923704,
Lauren,Leclaire,Myles Standish Road Race,2012-04-15,Women C4                                         ,20,26,666.94490076296,
Lauren,Leclaire,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),38,54,667.54343478261,
Christina,Birch,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,6,25,476.86791666667,
Christina,Birch,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,7,15,406.98579663071,
Dana,Prey,Attleboro Criterium,2011-07-9,Women 3/4                  ,3,18,460.68021888531,
Christina,Birch,Attleboro Criterium,2011-07-9,Women 3/4                  ,5,18,486.50327110395,
Christine,Fort,Attleboro Criterium,2011-07-9,Women 3/4                  ,12,18,576.8839538692,
Jill,Myers,Attleboro Criterium,2011-07-9,Women 3/4                  ,15,18,615.61853219716,
Christina,Birch,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,11,32,445.44623809524,
Dana,Prey,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,19,32,521.63454166667,
Dana,Prey,Purgatory Road Race,2011-06-12,Women 3/4               ,8,33,492.58687460214,
Christina,Birch,Purgatory Road Race,2011-06-12,Women 3/4               ,12,33,538.51737492043,
Christina,Birch,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,13,51,450.84867867782,
Christina,Birch,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,11,51,441.95415241992,
Christina,Birch,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,9,51,438.39872196756,
Dana,Prey,Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,4,16,403.05328384741,
Sara,Bresnick,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,2,18,346.66666666667,
