First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Parece,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,21,35,428.58333333333,
Paul,Malan,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,7,14,416.42,
David,Potter,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,1,29,290.25233333333,
John,Badessa,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,11,38,298.53571052632,
Elizabeth,Mcdonough,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,33,38,345.61123245614,
Gary,Parece,Myles Standish State Forest Road Race,2014-04-13,Men C4,39,45,485.81860677609,
Elizabeth,Mcdonough,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,5,21,384.648,
Eric,Pearce,Tour of the Battenkill,2014-04-5,Men Master  50+,22,64,325.74712177976,
Kevin,Hays,Tour of the Battenkill,2014-04-5,Men Master  50+,37,64,381.55299485331,
Paul,Malan,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,22,101,365.7408503239,
Barry,Eyre,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,96,101,,
David,Potter,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,2,25,280.42736111111,
Gary,Parece,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,14,25,394.97616666667,
Randy,Rusk,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,23,25,394.97616666667,
Randy,Rusk,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,7,24,332.35166666667,
Kelly,Parsons,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,14,24,409.57138888889,
Lionel,Trahan,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,35,43,355.09043859649,
Chris,Grady,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,10,41,345.62573333333,
Barry,Eyre,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,15,41,365.61262222222,
Gary,Parece,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,1,28,341.00016666667,
Barry,Eyre,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,6,28,382.58896296296,
Barry,Eyre,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,5,54,342.88858024691,
Barry,Eyre,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,28,58,382.27564900021,
Barry,Eyre,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,15,36,385.45108333333,
Eric,Pearce,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,27,34,419.446875,
Eric,Pearce,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,2,24,319.03165277778,
Kelly,Parsons,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,19,24,438.60091666667,
Barry,Eyre,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,21,64,383.37558858187,
Eric,Pearce,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,29,34,431.314,
Kelly,Parsons,Plainville Spring Series,2014-03-8,Mixed Masters  50+,7,31,323.19239166667,
Eric,Pearce,Plainville Spring Series,2014-03-8,Mixed Masters  50+,8,31,330.84754027778,
Joseph,Savick,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,22,46,413.89553907025,
Lionel,Trahan,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,30,46,461.79460929754,
Chris,Grady,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,8,70,302.07807616405,
Randy,Rusk,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,15,70,321.80749169471,
Doug,Mikatarian,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,30,70,371.13103052139,
Eric,Pearce,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,37,70,371.13103052139,
Aaron,Davis,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,43,70,371.13103052139,
Gary,Stafford,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,44,70,371.13103052139,
David,Potter,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,54,70,431.72852107987,
Rex,Brewer,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,68,70,468.36886420825,
Ted,Shanstrom,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,70,70,468.36886420825,
Jeff,Lee,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,14,56,275.02018989066,
Gary,Parece,Jamestown Rotary Classic,2013-10-14,Men 5,6,51,383.90004080164,
Kevin,Hays,Jamestown Rotary Classic,2013-10-14,Men 4,37,57,428.60860119048,
Elizabeth,Mcdonough,Jamestown Rotary Classic,2013-10-14,Masters Women 35+,2,16,360.23627358695,
Eric,Pearce,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,46,70,346.992,
Elizabeth,Mcdonough,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,33,40,447.65878947368,
Eric,Pearce,TD Bank Mayors Cup,2013-09-21,Men Masters,67,78,417.14180555556,
Ted,Shanstrom,TD Bank Mayors Cup,2013-09-21,Men Masters,77,78,433.97956018519,
John,Badessa,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,30,74,239.64750786004,
Paul,Malan,Greylock Hillclimb ,2013-09-14,Open Men,33,160,240.3360611354,
Eric,Pearce,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,42,59,407.743775934,
Paul,Malan,GMSR Stage 3,2013-09-1,Gran Fondo,8,85,349.49239383674,
David,Kellogg,GMSR Stage 3,2013-09-1,Men 50+,16,42,329.48644091379,
Jeff,Lee,GMSR Stage 3,2013-09-1,Men 40+,22,71,302.55405489967,
David,Kellogg,GMSR Stage 2,2013-08-31,Men 50+,16,42,345.05929023969,
Jeff,Lee,GMSR Stage 2,2013-08-31,Men 40+,17,71,292.23884696564,
David,Kellogg,GMSR Stage 1,2013-08-30,Men 50+,23,42,359.77936904762,
Jeff,Lee,GMSR Stage 1,2013-08-30,Men 40+,26,71,310.69971106082,
John,Badessa,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,1,25,233.7585,
Eric,Pearce,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,22,25,362.29535416667,
John,Badessa,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,2,38,228.67226315789,
David,Potter,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,10,38,287.71570175439,
Chris,Grady,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,15,38,324.61785087719,
Randy,Rusk,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,28,38,402.11236403509,
Elizabeth,Mcdonough,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,31,38,402.11236403509,
Ted,Shanstrom,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,34,38,402.11236403509,
Eric,Pearce,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,1,46,271.12733333333,
David,Potter,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,7,46,303.81952380952,
Chris,Grady,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,12,46,331.06301587302,
Randy,Rusk,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,23,46,420.96653968254,
Ted,Shanstrom,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,30,46,420.96653968254,
Derek,Zisk,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,34,46,420.96653968254,
Elizabeth,Mcdonough,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,35,46,420.96653968254,
Todd,Buckley,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),3,25,300.25319444444,
Lionel,Trahan,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),4,25,310.340875,
Parsons,Kelly,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),16,25,461.65608333333,
Elizabeth,Mcdonough,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 35-39,1,3,,
Mark,Dutka,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,4,14,353.30367426533,
David,Znamierowski,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,1,15,262.59933834496,
Gary,Stafford,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,9,15,447.83438023643,
Pete,Rumsey,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,10,11,467.72224659147,
Elizabeth,Mcdonough,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,10,31,391.28254545455,
Jeff,Lee,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),14,45,294.47861111111,
Eric,Pearce,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),5,38,286.69403703704,
David,Kellogg,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),7,38,296.30488888889,
Todd,Buckley,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),13,38,325.13744444444,
Randy,Rusk,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),33,38,418.84325,
Kelly,Parsons,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),35,38,430.85681481481,
Paul,Malan,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,15,72,361.26003554065,
Kevin,Hays,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,38,72,414.86849644593,
John,Badessa,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,9,60,235.11903030303,
Eric,Pearce,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,48,83,325.89926851852,
Paul,Malan,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,15,40,394.71499341806,
Eric,Pearce,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),27,46,394.34310185185,
John,Badessa,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,4,44,220.09199148183,
Elizabeth,Mcdonough,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,4,24,367.83166666667,
Eric,Pearce,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,2,46,279.60238095238,
Paul,Malan,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,22,46,383.54,
Kevin,Hays,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,23,46,388.73688095238,
Kelly,Parsons,Capital Region Road Race,2013-07-13,Masters 55+,22,33,449.24520833333,
David,Potter,New Britain Criterium,2013-07-7,Master 35+,22,56,374.83324637681,
Ted,Shanstrom,New Britain Criterium,2013-07-7,Master 35+,42,56,374.83324637681,
David,Potter,New Britain Criterium,2013-07-7,Master 45+,6,67,299.03472222222,
Kelly,Parsons,New Britain Criterium,2013-07-7,Master 45+,28,67,432.4307,
Ted,Shanstrom,New Britain Criterium,2013-07-7,Master 45+,35,67,432.4307,
Kelly,Parsons,New Britain Criterium,2013-07-7,master 55,12,34,371.43776041667,
Eric,Pearce,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,3,64,243.39188271605,
Kelly,Parsons,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,29,64,400.88067283951,
Eric,Pearce,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,36,63,287.97019230769,
David,Kellogg,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,4,21,287.03226666667,
John,Badessa,Keith Berger Memorial Criterium,2013-06-23,Pro,25,90,312.06923611111,
Elizabeth,Mcdonough,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,7,32,384.55838095238,
Kelly,Parsons,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,24,66,415.37195679012,
David,Kellogg,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),2,15,293.14454750128,
Elizabeth,Mcdonough,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,4,9,382.563,
Paul,Malan,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,16,38,411.5684375,
David,Kellogg,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),17,64,300.51846153846,
Eric,Pearce,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),24,64,331.11303846154,
Randy,Rusk,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),26,64,339.85434615385,
Chris,Grady,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),28,64,348.59565384615,
Steven,Bonadio,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),42,64,409.78480769231,
Kevin,Hays,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),49,64,440.37938461538,
Paul,Anderson,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),50,64,444.75003846154,
Ted,Shanstrom,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),24,37,395.11720573849,
Steven,Bonadio,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),32,37,395.11720573849,
Ted,Shanstrom,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),33,49,457.73716666667,
Ted,Shanstrom,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),17,52,354.86092,
Kelly,Parsons,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),23,52,437.34847333333,
Eric,Pearce,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),1,21,291.84466666667,
Eric,Pearce,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),2,23,308.6172455566,
Steven,Bonadio,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,24,47,321.05566591198,
Steven,Bonadio,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,32,47,352.54425150475,
Steven,Bonadio,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,38,47,379.39787420366,
David,Potter,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,6,47,259.45108695652,
Steven,Bonadio,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,31,47,331.8928442029,
John,Badessa,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,3,14,267.06202380952,
Kevin,Hays,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,8,16,436.92033997616,
Kevin,Hays,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,12,15,513.35121027481,
Kelly,Parsons,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,15,22,407.68431818182,
Elizabeth,Mcdonough,Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,8,21,418.81248148148,
Randy,Rusk,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),6,63,277.75393103448,
Eric,Pearce,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),7,63,281.93751724138,
Joseph,Savick,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),38,63,411.62868965517,
Kevin,Hays,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),43,63,432.54662068966,
Steven,Bonadio,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),41,59,344.87295238095,
Chris,Grady,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),45,59,398.83435714286,
John,Badessa,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,11,89,234.51657894737,
Elizabeth,Mcdonough,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,11,22,404.78056060606,
David,Kellogg,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),4,53,257.48565384615,
Eric,Pearce,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),5,53,262.52453846154,
Todd,Buckley,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),10,53,287.71896153846,
Chris,Grady,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),19,53,333.06892307692,
Kevin,Hays,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),24,53,353.22446153846,
Randy,Rusk,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),30,53,380.93832692308,
Joseph,Savick,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),33,53,411.17163461538,
Kelly,Parsons,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),45,53,464.07992307692,
Steven,Bonadio,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),50,53,489.27434615385,
Randy,Rusk,Blue Hills Classic,2013-05-5,Men's Master 40+,28,66,331.40836414486,
David,Kellogg,Blue Hills Classic,2013-05-5,Men's Master 40+,29,66,335.12669131589,
Kevin,Hays,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,23,37,422.29011111111,
Kevin,Hays,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,15,39,403.87791086259,
Chris,Grady,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,53,117,362.36379943503,
Paul,Malan,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,18,80,357.9029125,
Todd,Buckley,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,4,89,256.44965909091,
Randy,Rusk,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,5,89,259.96454545455,
David,Kellogg,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,12,89,284.56875,
Kevin,Hays,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,29,89,344.32181818182,
Joseph,Savick,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,35,89,365.41113636364,
Eric,Pearce,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,43,89,393.53022727273,
Kelly,Parsons,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,57,89,442.73863636364,
Paul,Anderson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,71,89,491.94704545455,
Elizabeth,Mcdonough,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,4,35,342.83956862745,
Steven,Bonadio,Quabbin Reservoir Classic Road Race,2013-04-27,40+,73,78,390.62176923077,
John,Badessa,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,39,81,274.54588333333,
John,Badessa,Rick Newhouse Memorial Criterium,2013-04-20,123,7,31,255.44832920322,
Todd,Buckley,Rick Newhouse Memorial Criterium,2013-04-20,123,22,31,307.11499586988,
Randy,Rusk,Rick Newhouse Memorial Criterium,2013-04-20,123,26,31,307.11499586988,
David,Potter,Rick Newhouse Memorial Criterium,2013-04-20,40+,2,20,239.2089,
Randy,Rusk,Rick Newhouse Memorial Criterium,2013-04-20,40+,6,20,283.73383333333,
Richard,Legault,Rick Newhouse Memorial Criterium,2013-04-20,40+,7,20,294.86506666667,
Eric,Pearce,Rick Newhouse Memorial Criterium,2013-04-20,40+,8,20,305.9963,
Todd,Buckley,Rick Newhouse Memorial Criterium,2013-04-20,40+,10,20,328.25876666667,
David,Kellogg,Rick Newhouse Memorial Criterium,2013-04-20,40+,12,20,350.52123333333,
Steven,Bonadio,Rick Newhouse Memorial Criterium,2013-04-20,40+,17,20,406.1774,
Chris,Grady,Rick Newhouse Memorial Criterium,2013-04-20,40+,20,20,439.5711,
David,Potter,Rick Newhouse Memorial Criterium,2013-04-20,30+,2,9,247.406,
Chris,Grady,Rick Newhouse Memorial Criterium,2013-04-20,30+,5,9,284.906,
Elizabeth,Mcdonough,Rick Newhouse Memorial Criterium,2013-04-20,Women,3,12,393.073,
Tony,Hill,Rick Newhouse Memorial Criterium,2013-04-20,3&4,25,40,401.28584166667,
Eric,Pearce,Rick Newhouse Memorial Criterium,2013-04-20,50+,3,15,368.1000219131,
Kevin,Hays,Rick Newhouse Memorial Criterium,2013-04-20,50+,4,15,380.66601753048,
Tony,Hill,Rick Newhouse Memorial Criterium,2013-04-20,50+,9,15,443.49599561738,
David,Potter,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,1,16,274.18750261896,
Elizabeth,Mcdonough,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,17,25,328.840875,
Elizabeth,Mcdonough,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,2,15,378.50605873016,
John,Badessa,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,3,27,221.69757692308,
Eric,Pearce,Tour of the Battenkill Day 2,2013-04-14,Men 50+,2,78,279.8731205648,
Todd,Buckley,Tour of the Battenkill Day 2,2013-04-14,Men 50+,7,78,296.30289005544,
David,Kellogg,Tour of the Battenkill Day 2,2013-04-14,Men 50+,8,78,299.58884395357,
Kevin,Hays,Tour of the Battenkill Day 2,2013-04-14,Men 50+,21,78,342.30624462924,
Joseph,Savick,Tour of the Battenkill Day 1,2013-04-13,Men 55+,22,71,365.12575,
Chris,Grady,Tour of the Battenkill Day 1,2013-04-13,Men 45+,26,86,340.42665582598,
Ricky,Legault,Tour of the Battenkill Day 1,2013-04-13,Men 45+,43,86,383.30714518015,
Lionel,Trahan,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,1,12,324.20416666667,
Kelly,Parsons,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,8,12,454.73763888889,
Joseph,Savick,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,9,12,473.38527777778,
Doqin,Poltee,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,1,23,271.32283333333,
Todd,Buckley,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,3,23,289.50595454545,
Eric,Pearce,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,4,23,298.59751515152,
Randy,Rusk,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,5,23,307.68907575758,
Chris,Grady,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,6,23,316.78063636364,
Richard,Legault,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,10,23,353.14687878788,
Pete,Rumsey,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,11,23,362.23843939394,
Rex,Brewer,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,14,23,389.51312121212,
Ted,Shanstrom,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,17,23,416.7878030303,
David,Kellogg,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,21,23,453.15404545455,
Tony,Hill,Mystic Velo Criterium,2013-04-6,Cat3,15,34,351.99556666667,
Randy,Rusk,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,12,34,299.165,
Eric,Pearce,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,22,34,378.77560606061,
Chris,Grady,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,26,34,386.73666666667,
David,Kellogg,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,27,34,386.73666666667,
Elizabeth,Mcdonough,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,1,17,413.49666666667,
David,Potter,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,4,20,275.47393333333,
Randy,Rusk,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,6,20,291.66566666667,
Chris,Grady,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,9,20,315.95326666667,
Ricky,Legault,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,18,20,384.76813333333,
Randy,Rusk,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,4,30,328.0994,
Rex,Brewer,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,17,30,403.1263,
Joseph,Savick,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,21,30,426.2115,
Ted,Shanstrom,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,22,30,431.9828,
Lionel,Trahan,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,26,30,455.068,
John,Badessa,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,2,42,215.12214285714,
Ricky,Legault,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,21,42,279.31635714286,
Tony,Hill,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,38,40,386.19916718438,
Paul,Malan,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,14,16,455.33836191056,
John,Badessa,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,1,13,248.35090162115,
Ted,Shanstrom,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,8,29,262.57226461391,
Tony,Hill,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,20,29,324.06759298212,
Tony,Hill,Plainville Spring Series,2013-03-16,Men Masters  40+,10,32,327.99963368267,
Kelly,Parsons,Plainville Spring Series,2013-03-16,Men Masters  40+,19,32,405.93748717484,
Ted,Shanstrom,Plainville Spring Series,2013-03-16,Men Masters  40+,27,32,475.21557916788,
Lionel,Trahan,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,39,44,501.46112698413,
David,Potter,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,1,57,284.28414303613,
Doug,Mikatarian,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,30,57,393.79081843374,
Rex,Brewer,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,33,57,393.79081843374,
Steven,Bonadio,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,34,57,393.79081843374,
Ted,Shanstrom,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,40,57,447.51107428917,
Joseph,Savick,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,41,57,447.51107428917,
Randy,Rusk,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,42,57,453.70956534941,
Elizabeth,Mcdonough,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,30,34,445.19068680129,
David,Potter,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,31,77,312.64647619048,
Steven,Bonadio,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,69,77,443.31725714286,
Ted,Shanstrom,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,77,77,453.63337142857,
Chris,Grady,GMSR - GC,2012-09-3,Men 40+,37,51,330.86523705792,
David,Kellogg,GMSR - GC,2012-09-3,Men 50+,9,39,307.29287186453,
