First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Lardizabal,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,25,65,350.30495423967,
Victor,Peterson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,26,65,353.23364011293,
Russ,Sovde,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,29,65,362.0196977327,
James,Corcoran,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,34,65,376.66312709899,
Robert,Rice,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,123,65,446.95158805717,
Jared,Despain,Tour De Dung,2023-03-11,Men Senior Cat 4,14,47,410.16302131867,
Scott,Stout,Tour De Dung,2023-03-11,Men Senior Cat 3,24,45,401.41663422277,
George,Romer,Tour De Dung,2023-03-11,Men Senior Cat 3,32,45,462.38424188903,
Peter,Kuhn,Tour De Dung,2023-03-11,Men Senior Cat 3,77,45,479.45517203558,
Andrew,Austin,Tour De Dung,2023-03-11,Men Senior Cat 1/2,37,47,348.24850613015,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,8,35,330.77837346025,
David,Mullen,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,17,35,375.35939972649,
Scott,Stout,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,19,35,385.26629445233,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,21,35,395.17318917816,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,23,35,405.08008390399,
Victor,Peterson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,31,35,444.70766280731,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,33,35,454.61455753314,
Sean,Spingelt,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,37,51,446.89584703217,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,11,30,349.15389210578,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,6,54,302.25566404336,
David,Mullen,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,7,54,306.60741674945,
Scott,Stout,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,12,54,328.3661802799,
Victor,Peterson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,14,54,337.06968569208,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,22,54,371.88370734081,
Ryan,Downey,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,24,54,380.58721275299,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,12,36,346.90020747945,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,3,45,295.78024918106,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,7,45,315.5579270957,
David,Mullen,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,18,45,369.94654136096,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,26,45,409.50189719023,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,498.50144780611,
Dave,Preston,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,439.16841406219,
Dave,Preston,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,10,10,420.02306135683,
Scott,Stout,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,15,23,362.04436438629,
Scott,Stout,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,24,40,349.83938328038,
Andrew,Austin,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,28,37,242.30636368987,
Keith,Robinson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,5,21,324.09681864433,
David,Mullen,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,1,48,294.48365245888,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,4,48,306.72538982318,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,10,48,331.20886455176,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,19,48,367.93407664463,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,449.54565907324,
Brian,Johnson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,11,16,499.75220974691,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,9,12,398.00015929731,
Keith,Robinson,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,8,25,340.42136253773,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,4,50,302.58936117869,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,6,50,311.38553767931,
David,Mullen,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,8,50,320.18171417993,
Ryan,Downey,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,14,50,346.57024368179,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,15,50,350.9683319321,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,31,50,421.33774393705,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,44,50,478.51289119108,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,7,16,367.97279358574,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,363.03027839747,
Victor,Peterson,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,11,49,326.80997880252,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,14,49,338.4910078175,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,22,49,369.6404185241,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,24,49,377.42777120075,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,412.47085824569,
David,Mullen,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,447.51394529062,
Dave,Preston,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,9,12,400.0263342158,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,11,12,423.37472740223,
Keith,Robinson,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,4,19,314.10835365961,
Andrew,Austin,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,6,19,332.76260756659,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,10,44,332.53580945855,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,20,44,374.1311274557,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,31,44,419.88597725257,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,2,13,396.30488801824,
Christopher,Davis,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,6,13,457.44227421739,
Dave,Preston,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,11,15,419.44326504138,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,12,15,452.37557000622,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Cat 4/5,1,2,,
Andrew,Austin,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,10,27,346.89647825275,
Keith,Robinson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,13,27,365.51526117736,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,3,53,325.54206245814,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,6,53,334.84930465087,
Victor,Peterson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,8,53,341.05413277936,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,12,53,353.46378903634,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,15,53,362.77103122907,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,468.25310941337,
Brian,Johnson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,11,17,486.88678603291,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,15,17,447.16053720705,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,3,9,413.68760324698,
George,Romer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,11,28,431.58696884713,
Edgar,Vanlieshout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,14,28,459.20651557644,
Scott,Stout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,24,28,551.27167134081,
George,Romer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,8,38,322.96986784579,
Christopher,Hodges,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,9,38,327.51093004769,
Scott,Stout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,26,38,363.83942766296,
Peter,Kuhn,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,31,38,393.24821144674,
Colin,Mckenna,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,70,38,412.27742448331,
Keith,Robinson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,5,25,257.73813151495,
Christopher,Hodges,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,14,29,398.125,
Unknown,Rider,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,10,31,211.80971734136,
Andrew,Austin,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,13,31,217.57894811059,
Jonathon,Heinemann,Giro d' Grafton,2022-06-18,Men M 5 Elite,11,26,470.43587257519,
Jonathon,Heinemann,Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,2,14,419.83108515405,
Victor,Peterson,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,5,19,317.98278557594,
Peter,Kuhn,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,23,32,413.35359639819,
Andrew,Austin,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,26,33,363.55637928654,
George,Romer,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,9,10,495.13718410944,
Andrew,Austin,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,16,26,214.94489113589,
Andrew,Austin,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,26,25,177.5,
George,Romer,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,6,10,450,
George,Romer,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,5,10,394.56982433282,
Andrew,Austin,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,28,28,383.11078909017,
George,Romer,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,5,10,436.5,
Andrew,Austin,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,23,27,169.80769230769,
Keith,Robinson,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,14,23,384.06795145412,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,19,23,422.4687188924,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,3,50,321.25227508709,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,13,50,353.49713789681,
David,Mullen,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,14,50,356.72162417779,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,17,50,366.3950830207,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,32,50,414.76237723528,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,6,19,350.03137264409,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,8,19,366.46309261347,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,2,7,425.2450425054,
Victor,Peterson,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,3,40,315.34096892265,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,7,40,333.99069401477,
David,Mullen,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,11,40,352.64041910688,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,30,40,441.22661329444,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,36,40,478.52606347867,
Christopher,Davis,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,3,24,380.56804612047,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,4,12,344.56077743122,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,1,10,366.13378309272,
George,Romer,River City Cycling Classic,2022-05-22,Men Master 50+ Open,5,14,407.09286612269,
David,Mullen,River City Cycling Classic,2022-05-22,Men Master 40+ Cat 1/2/3,3,3,,
Keith,Robinson,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,5,6,258.88418393462,
Andrew,Austin,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,6,6,270.37977988612,
George,Romer,River City Cycling Classic,2022-05-21,Men Master 50+ Open,2,13,382.17105305045,
Keith,Robinson,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,5,7,333.50593619655,
Andrew,Austin,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,6,7,344.91801431516,
David,Mullen,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,4,52,314.16592015377,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,7,52,328.48538303542,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,24,52,409.62900603144,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,35,52,462.13370326415,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,88,52,514.63840049686,
Brian,Johnson,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,23,32,477.51354839823,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,28,32,527.03793551504,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,8,12,405.28870100563,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,9,12,415.82966220915,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,4,15,410.30147592037,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,11,15,479.77389305972,
Peter,Kuhn,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,8,28,283.63636363636,
Victor,Peterson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,10,28,291.81818181818,
Keith,Robinson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,14,28,308.18181818182,
David,Mullen,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,21,28,336.81818181818,
George,Romer,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,2,15,484,
Keith,Robinson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,3,28,261.42857142857,
Victor,Peterson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,19,28,312.85714285714,
Peter,Kuhn,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,21,28,319.28571428571,
David,Mullen,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,26,28,335.35714285714,
George,Romer,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,6,17,519.0625,
Edgar,Vanlieshout,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,13,17,591.25,
George,Romer,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,5,19,504.16666666667,
James,West,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,12,19,568.33333333333,
Edgar,Vanlieshout,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,15,19,595.83333333333,
Keith,Robinson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,6,30,270,
Victor,Peterson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,13,30,291,
Peter,Kuhn,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,14,30,294,
David,Mullen,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,21,30,315,
Victor,Peterson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,7,28,274.28571428571,
Keith,Robinson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,10,28,283.92857142857,
Peter,Kuhn,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,16,28,303.21428571429,
David,Mullen,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,24,28,328.92857142857,
George,Romer,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,5,18,504.16666666667,
Edgar,Vanlieshout,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,17,18,614.16666666667,
Keith,Robinson,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,5,30,311.60240571019,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,3,54,311.19920432296,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,14,54,350.27155442086,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,21,54,375.13577721043,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,35,54,424.86422278957,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,18,29,487.49041075492,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,6,19,365.49669714885,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,14,19,434.50330285115,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,4,15,416.44217343399,
Steven,Crane,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,10,15,478.63926649866,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,13,29,363.09890543898,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,8,45,329.14013267715,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,10,45,338.50911669685,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,23,45,399.40751282485,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,7,9,412.18101190944,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,7,27,312.86705631886,
David,Mullen,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,12,31,362.41097462719,
Victor,Peterson,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,23,31,418.98072999962,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,424.12343503348,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,8,9,399.27942246904,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,7,9,489.83901357157,
Keith,Robinson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,8,42,305.16449435776,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,22,42,352.57635226891,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,6,61,336.18253108705,
David,Mullen,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,9,61,343.76952889559,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,29,61,394.34951428583,
Victor,Peterson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,34,61,406.99451063338,
Steven,Crane,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,52,61,452.5164974846,
Dave,Preston,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,9,16,393.10875161616,
Steven,Crane,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,3,20,380.3116432992,
Calvin,Carter,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,15,20,484.8441783504,
Andrew,Austin,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,316.07446083335,
Keith,Robinson,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,380.4623543877,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,4,63,319.84846749083,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,13,63,345.19530391548,
David,Mullen,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,15,63,350.82793423207,
Dave,Preston,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,48,63,443.76633445577,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,51,63,452.21527993065,
Dave,Preston,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,6,22,351.5602372132,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,11,22,391.9267062022,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,4,17,400.68617130345,
Edgar,Vanlieshout,Mason Lake,2022-03-26,Men Master 45+ Open,22,30,458.11049014467,
Victor,Peterson,Mason Lake,2022-03-26,Men Master 35+ Open,9,29,336.0285748104,
George,Romer,Mason Lake,2022-03-26,Men Master 35+ Open,10,29,343.0070319226,
David,Mullen,Mason Lake,2022-03-26,Men Master 35+ Open,11,29,349.98548903481,
Peter,Kuhn,Mason Lake,2022-03-26,Men Master 35+ Open,20,29,412.79160304464,
Sean,Almeida,Mason Lake,2022-03-26,Men Master 35+ Open,23,29,433.72697438125,
Andrew,Austin,Mason Lake,2022-03-26,Men Senior Cat 1/2,21,40,331.37411106174,
Keith,Robinson,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,3,37,285.9482681258,
Andrew,Austin,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,10,37,320.31351527226,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,418.49993569072,
David,Mullen,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,5,59,314.12063097056,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,8,59,324.4261552541,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,19,59,362.21307762705,
Steven,Crane,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,23,59,375.95377667176,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,17,33,450,
Calvin,Carter,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,11,19,409.26943611606,
Edgar,Vanlieshout,Mason Lake,2022-03-19,Men Master 55+ Open,12,16,464.9950219034,
Keith,Robinson,Mason Lake,2022-03-19,Men Master 35+ Open,1,17,305.50105200328,
Victor,Peterson,Mason Lake,2022-03-19,Men Master 35+ Open,3,17,323.88787909965,
Peter,Kuhn,Mason Lake,2022-03-19,Men Master 35+ Open,6,17,351.46811974422,
Christopher,Davis,Mason Lake,2022-03-19,Men Senior Cat 4,18,27,474.25334077409,
Andrew,Austin,Mason Lake,2022-03-19,Men Senior Cat 1/2,10,43,271.07777527849,
Jared,Despain,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,12,33,432.30248130926,
Sean,Almeida,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,29,33,517.33690038428,
Victor,Peterson,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,10,56,324.417352413,
David,Mullen,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,12,56,328.78836358455,
Jared,Despain,Tour De Dung,2022-03-12,Men Senior Cat 4,31,45,451.1624054321,
Christopher,Hodges,Tour De Dung,2022-03-12,Men Senior Cat 4,36,45,471.30385254706,
George,Romer,Tour De Dung,2022-03-12,Men Senior Cat 3,18,41,393.87969873732,
Andrew,Austin,Tour De Dung,2022-03-12,Men Senior Cat 1/2,9,42,276.74102281393,
Jeremy,Cucco,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,21,24,440,
David,Mullen,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,8,44,314.20454545455,
Victor,Peterson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,18,44,338.06818181818,
Andrew,Austin,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,19,44,340.45454545455,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,20,44,342.84090909091,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,30,44,366.70454545455,
Keith,Robinson,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,33,44,373.86363636364,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,6,46,353.04347826087,
Colin,Mckenna,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,29,46,413.04347826087,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,32,46,420.86956521739,
Andy,Foltz,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,449.5652173913,
James,West,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,454.78260869565,
Scott,Stout,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,12,29,387.14285714286,
James,West,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,24,29,438.57142857143,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,7,29,411.42857142857,
